displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Hymns for the Family of God",HFFG1976,681,"Let There Be Peace on Earth",,"Sy Miller; Jill Jackson","Sy Miller; Jill Jackson",,"WORLD PEACE",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Total Praise: songs and other worship resources for every generation",ToPr2011,607,"America the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"African American Heritage Hymnal",AAHH2001,607,"America the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"African American Heritage Hymnal",AAHH2001,498,"Let There Be Peace on Earth",,"Sy Miller, 1908-1941; Jill Jackson","Sy Miller, 1908-1941; Jill Jackson; Diana Kodner, b.1957",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Let There Be Peace on Earth","Let there be peace on earth, and let it begin with me",let_there_be_peace_on_earth,"Yes, Lord!: Church of God in Christ hymnal",YL1982,505,"Let There Be Peace on Earth",,"Sy Miller; Jill Jackson","Sy Miller; Jill Jackson",,"[Let there be peace on earth, and let it begin with me]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Christ For the World We Sing","Christ for the world we sing",christ_for_the_world_we_sing,"Hymns for the Family of God",HFFG1976,686,"Christ For the World We Sing",,"Samuel Wolcott","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"A Song of Peace","This is my song",this_is_my_song_o_god_of_all_the_nations,"Hymns for the Family of God",HFFG1976,682,"A Song of Peace",,"Lloyd Stone; Georgia Harkness; Bryan Jeffery Leech","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"The Bond of Love","We are one in the bond of love",we_are_one_in_the_bond_of_love,"Total Praise: songs and other worship resources for every generation",ToPr2011,511,"The Bond of Love",,"Otis Skillings, b. 1935","Otis Skillings, b. 1935",8.8.12.8,"BOND OF LOVE",bond_of_love_skillings,345556655511131,English,,
"This Day","Give us this day our daily bread",give_us_this_day_our_daily_bread_you_sai,"Total Praise: songs and other worship resources for every generation",ToPr2011,451,"This Day",,"Edwin Hawkins, b. 1943","Edwin Hawkins, b. 1943; Stephen Key",,"[Give us this day our daily bread]",give_us_this_day_our_daily_bread_hawkins,34533453345156711566,English,,
"Old Time Religion","It was good for Paul and Silas",it_was_good_for_our_mothers,"Total Praise: songs and other worship resources for every generation",ToPr2011,153,"Old Time Religion","Give me that old time religion",,"Joseph Joubert, b. 1948",Irregular,"OLD TIME RELIGION",old_time_religion_traditional,55611165111223211123,English,Traditional,Traditional
"Blest Be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Total Praise: songs and other worship resources for every generation",ToPr2011,337,"Blest Be the Tie that Binds",,"John Fawcett, 1740-1817","John G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Total Praise: songs and other worship resources for every generation",ToPr2011,399,"In Christ There Is No East or West",,"William A. Dunkerley, 1852-1941","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Total Praise: songs and other worship resources for every generation",ToPr2011,400,"In Christ There Is No East or West",,"William A. Dunkerley, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African American"
"This Day","Give us this day our daily bread",give_us_this_day_our_daily_bread_you_sai,"African American Heritage Hymnal",AAHH2001,443,"This Day",,"Edwin Hawkins","Stephen Key; Edwin Hawkins",,"[Give us this day our daily bread]",give_us_this_day_our_daily_bread_hawkins,34533453345156711566,English,,
"Somebody Prayed for Me","Somebody prayed for me",somebody_prayed_for_me_had_me_on_their_m,"Total Praise: songs and other worship resources for every generation",ToPr2011,498,"Somebody Prayed for Me",,"Dorothy Norwood; Alvin Darling","Dorothy Norwood; Alvin Darling; Nolan Williams, Jr., b. 1969; Stephen Key",,"[Somebody prayed for me]",somebody_prayed_for_me_darling_norwood,44431333313333343244,English,,
"The Bond of Love","We are one in the bond of love",we_are_one_in_the_bond_of_love,"African American Heritage Hymnal",AAHH2001,521,"The Bond of Love",,"Otis Skillings, b.1935","Otis Skillings, b.1935",8.8.12.8,"BOND OF LOVE",bond_of_love_skillings,345556655511131,English,,
"Lift Every Voice and Sing","Lift ev'ry voice and sing, till earth and heaven ring",lift_every_voice_and_sing,"Yes, Lord!: Church of God in Christ hymnal",YL1982,506,"Lift Every Voice and Sing",,"James Weldon Johnson","R. Rosamond Johnson",,"[Lift ev'ry voice and sing, till earth and heaven ring]",lift_every_voice_johnson,345666671654456,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"African American Heritage Hymnal",AAHH2001,398,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,"Hymns for the Family of God",HFFG1976,398,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"African American Heritage Hymnal",AAHH2001,399,"In Christ There Is No East or West",,"John Oxenham","Harry T. Burleigh, 1866-1949",8.6.8.6,"MC KEE",mckee,155557765611511,English,,African-American
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Hymns for the Family of God",HFFG1976,560,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Naegeli; Lowell Mason",,DENNIS,dennis_nageli,331327211161151,English,,
"They'll Know We Are Christians by Our Love","We are one in the Spirit",we_are_one_in_the_spirit,"Hymns for the Family of God",HFFG1976,677,"They'll Know We Are Christians by Our Love","And they'll know we are Christians by our love","Peter Scholtes","Peter Scholters",,"ST. BRENDAN'S",st_brendans_scholtes,57117135711711544343,English,"Based on John 13:35",
"In Christ There Is No East or West","In Christ there is no East of West",in_christ_there_is_no_east_or_west_oxenh,"Hymns for the Family of God",HFFG1976,685,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
