firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A happy sound is floating thro' the air","The children are marching",a_happy_sound_is_floating,"The Primary and Junior Hymnal",PJH1917,178,,"The children are marching","Jennie Wilson","Adam Geibel",,"[A happy sound is floating]",a_happy_sound_is_floating_geibel,55555554355666666652,,,
"A ship goes sailing o'er the sea","Sail on, O ship, across",a_ship_goes_sailing_oer,"The Primary and Junior Hymnal",PJH1917,168,,"Sail on, O ship, across","M. C. B.","Margaret Coote Brown",,"[A ship goes sailing o'er the sea]",a_ship_goes_sailing_over_the_brown,,,,
"A welcome warm, a welcome true","A welcome warm, a welcome true",a_welcome_warm_a_welcome_true,"The Primary and Junior Hymnal",PJH1917,279,,,"Jean Bearl","Jean Bearl",,"[A welcome warm, a welcome true]",a_welcome_warm_a_welcome_true_bearl,55677112177665455667,,,
"Above the clear blue sky","Above the clear blue sky",above_the_clear_blue_sky,"The Primary and Junior Hymnal",PJH1917,164,,,"J. Chandlefr","E. J. Hopkins",,"[Above the clear blue sky]",childrens_voices_hopkins,343231767125343,,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Primary and Junior Hymnal",PJH1917,227,,,"Edward Perronet",,,,,,,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Primary and Junior Hymnal",PJH1917,256,,,"William Kethe",,,,,,,,
"All the little sparrows","Sing, children, sing",all_the_little_sparrows,"The Primary and Junior Hymnal",PJH1917,74,,"Sing, children, sing",,,,"[All the little sparrows]",all_the_little_sparrows,35231223543235231,,,
"All things beautiful and fair","All things beautiful and fair",all_things_beautiful_and_fair,"The Primary and Junior Hymnal",PJH1917,115,,,,,,"[All things beautiful and fair]",all_things_beautiful_and_fair_english,3335543222443235311,,,"English "
"All things beautiful and fair","All things beautiful and fair",all_things_beautiful_and_fair,"The Primary and Junior Hymnal",PJH1917,195,,,,,,,,,,,
"All things bright and beautiful","God's Work",each_little_flower_that_opens,"The Primary and Junior Hymnal",PJH1917,313,"God's Work",,"Mrs. C. F. Alexander","Fanny B. Earle",,"[All things bright and beautiful]",all_things_bright_and_beautiful_earle,5561123344123,,,
"All things come of Thee, O Lord","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"The Primary and Junior Hymnal",PJH1917,309,,,,,,"[All things come of Thee, O Lord]",chant_beethoven_33211,3321123432111,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Primary and Junior Hymnal",PJH1917,95,,,"Francis Pott","Arthur Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Primary and Junior Hymnal",PJH1917,36,,,,"W. H. Monk",,"[As with gladness men of old]",dix_kocher,171214436716555,,,
"Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"The Primary and Junior Hymnal",PJH1917,29,,,"Rev. Martin Luther, (1483-1546)","William James Kirkpatrick, (1838- )",,"[Away in a manger, no crib for a bed]",cradle_song_kirkpatrick,511231134556423,,,
"Beautiful lilies, we swing them low","Beautiful lilies, we swing them low",beautiful_lilies_we_swing,"The Primary and Junior Hymnal",PJH1917,298,,,"E. E. Hewitt","W. A. Post",,"[Beautiful lilies, we swing them low]",beautiful_lilies_we_swing_them_post,,,,
