displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He dies, the Friend of sinners dies","He dies, the Friend of sinners dies",he_dies_the_friend_of_sinners_dies,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,53b,"He dies, the Friend of sinners dies",,,,8.8.8.8,SALEM,salem_17651,176513221125431712,English,,"<cite>Methodist Hymn Book</cite>, p. 455"
"The Friend of Sinners","He dies! the Friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,134,"The Friend of Sinners",,,,,"[He dies! the Friend of sinners dies]",he_dies_the_friend_of_sinners_dies_51212,51212123532123216715,English,,
"He Dies! The Friend of Sinners Dies!","He dies! the Friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,144,"He Dies! The Friend of Sinners Dies!",,"Isaac Watts; Martin Madan","Timothy R Matthews",8.8.8.8,STORRS,saxby_matthews,3332117122235545,English,,
"He Dies, the Friend of Sinners Dies","He dies, the Friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"Hymns to the Living God",HTLG2017,158,"He Dies, the Friend of Sinners Dies",,"Isaac Watts; Augustus Toplady","Thomas Blockley",8.8.8.8,BLOCKLEY,blockley_blockley,314333215655434322,English,,
"He Dies, the Friend of Sinners Dies","He dies, the Friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"Psalms and Hymns to the Living God",PHLG2023,275,"He Dies, the Friend of Sinners Dies",,"Isaac Watts; Augustus Toplady","Thomas Blockley",8.8.8.8,BLOCKLEY,blockley_blockley,314333215655434322,English,,
"He Dies! The Friend of Sinners Dies!","He dies! the Friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"The Greatest Hymns",GH1924,62,"He Dies! The Friend of Sinners Dies!",,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"He Dies, the Friend of Sinners Dies","He dies! the Friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Alexander's Hymns No. 3",AH31915,175,"He Dies, the Friend of Sinners Dies",,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"The Friend of Sinners Dies","He dies! the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"The Cyber Hymnal",CYBER,1615,"The Friend of Sinners Dies",,"Isaac Watts","Timothy Richard Matthews, 1826-1910",8.8.8.8,STORRS,saxby_matthews,333211712223554,English,"<cite> Horæ Lyricæ</cite>, second edition, 1709",
"He dies! the Friend of Sinners dies!","He dies! the Friend of Sinners dies!",he_dies_the_friend_of_sinners_dies,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CII,,,,,,,,,English,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,H.IX,,,,,,,,,English,,
"He dies! the friend of sinners dies!","He dies! the friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,132,,,"Isaac Watts","J. P. Reese",8.8.8.8,"SINNER'S FRIEND",sinners_friend_reese,13457114445571711171,English,,
"He dies!  the Friend of sinners dies!","He dies!  the Friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,317,,,"Isaac Watts","Lowell Mason",,OLDEN,olden_mason,5151122334432132,,,
"He dies, the friend of sinners dies!","He dies, the friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CXXXVI,,,,,,,,,English,,
"He dies, the friend of sinners dies!","He dies, the friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CXXXVI,,,,,,,,,English,,
"He dies, the friend of sinners dies!","He dies, the friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CXXXVI,,,,,8.8.8.8,,,,English,,
"He dies, the Friend of sinners dies!","He dies, the Friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"The Book of Worship",BW1867,86,,,,,8.8.8.8,,,,English,,
