hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Association Hymn Book: for use in meetings for men","Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,AHBU1904,227,,,"Sarah Doudney","Ira D. Sankey",,"THE CHRISTIAN'S GOOD-NIGHT",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","The Christian's Good-Night","Sleep on, belovèd, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,BEH1907,208,"The Christian's Good-Night",,"Sarah Doudney","Ira D. Sankey",,"[Sleep on, belovèd, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","The Christian's Goodnight","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,CS1944a,244,"The Christian's Goodnight",,"Sarah Doudney","Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"Choice Hymns of the Faith","O Jesus, Lord","O Jesus, Lord, Thou stoodest in my stead",o_jesus_lord_thou_stoodest_in_my_stead,CHoF1944,339,"O Jesus, Lord",,"A. J. H. Brown","Ira D. Sankey",,"[O Jesus, Lord, Thou stoodest in my stead]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"Choice Hymns of the Faith","The Christian's Good-Night","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,CHoF1944,536,"The Christian's Good-Night",,"Sarah Doudney","Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,CHG1898a,251,,,"Sarah Doudney","Ira D. Sankey",,GOOD-NIGHT,sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,CHGS1898,251,,,"Sarah Doudney","Ira D. Sankey",,GOOD-NIGHT,sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Gute Nacht","Gut' Nacht! Schlaf' süß!",gut_nacht_schlaf_suess,EL1897,333,"Gute Nacht",,"Sarah Doudney","Ira D. Sankey",,"[Gut' Nacht! Schlaf' süß!]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Gute Nacht","Gut' Nacht! Schlaf' süß!",gut_nacht_schlaf_suess,ELGH1890,333,"Gute Nacht",,"Sarah Doudney","Ira D. Sankey",,"[Gut' Nacht! Schlaf' süß!]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,German,,
"Favorites Number 3: A Collection of Gospel Songs","The Christian's Good Night","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,FAV31951,40,"The Christian's Good Night",,"Sarah Doudney","Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
