tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BUCKLAND,buckland_hayne,"L G Hayne, 1836-83","D Major",53212235175545,7.7.7.7,,68
FERRIER,ferrier_dykes,"J. B. Dykes",,333156556717676,,,104
INNOCENTS,innocents_parishchoir,,"D Major",345176512354323,,"Parish Choir, 1850",437
BATTISHILL,battishill_battishill,"J. Battishill",,53212234365432,,,29
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Richard Redhead","G Major",123127155634553,,"French Melody, c. 1200",213
HAVEN,haven_lemare,"E. H. Lemare, Sen.","A Flat Major",343262321,7.7.7.7,,27
"LÜBECK (GOTT SEI DANK)",gott_sei_dank_freylinghausen,,"C Major",13556717257665517654,7.7.7.7,"Adapted from Freylinghausen's ""Geistreiches Gesangbuch"" (1704)",206
ROSS,ross_wesley,"S. Wesley, 1766-1837",,"3214323 234576545",,,3
"SONG 13",song_13_gibbons,"Orlando Gibbons","D Major",345622356716653,7.7.7.7,,130
"[Loving Shepherd of Thy sheep",doehler_doehler,"Doehler; Wm. Dressler","B Flat Major",545131767624215,,,1
"[Loving Shepherd of thy sheep]",loving_shepherd_of_thy_sheep_hall,"J. Lincoln Hall",,,,,1
"[Loving Shepherd of Thy sheep]",loving_shepherd_of_thy_sheep_forcier,"Robert W. Forcier",,36534533543222356345,,,1
"[Loving Shepherd of Thy sheep]",shipston_english,,,135654323113565,,"English Folk-song",53
KARI,kari_51121,,,51121776667655533432,,"Norwegian folk song",1
"GERMAN HYMN",pleyels_hymn,Pleyel,,352342335234212,,,605
"[Loving Shepherd of thy sheep]",westlake_32135,"Frederick Westlake",,321354321761321,,,8
"[Loving Shepherd of Thy sheep]",litany_woodward,"W. Woodward",,123433211234332,,,19
"[Loving Shepherd of Thy sheep]",loving_shepherd_of_thy_sheep_wolff,"G. Tyson-Wolff",,33436651765544,,,1
