hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","There is a spot to [for] me more dear","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,CSHS1877,428,,,"William Hunter",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","There is a spot to me more dear","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,CHUU1858,523,,,Anon.,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","There is a spot to [for] me more dear","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,NCSH1877,d469,,,"William Hunter",,,,,,English,,
"Banner Hymns (1st ed)","There is a spot to [for] me more dear","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,BH11904,d146,,,"William Hunter",,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Hallowed Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,BS1879,107,"Hallowed Spot",,"Rev. W. Hunter, D.D.",,,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,556151321312165,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","There Is A Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,BR2004,3,"There Is A Spot",,"William Hunter",,,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,556151321312165,English,,"Old-time Air"
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","There is a spot to [for] me more dear","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,CHCH1942,d134,,,"William Hunter",,,,,,,,
"Christian Hymnal (Rev. ed.)","The Hallowed Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,CHCH1959,327,"The Hallowed Spot",,"William Hunter, 1811-1877","Tullius C. O'Kane, 1830-1912",,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,556151321312165,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","The Hallowed Sport","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,CSSH1902,318,"The Hallowed Sport",,"Rev. Wm. Hunter, D. D.","T. C. O'Kane",,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,556151321312165,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","There is a spot to [for] me more dear","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,CHUC1871,d716,,,"William Hunter",,,,,,English,,
"Evangelical Hymnal","There is a spot to me more dear","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,EH1897,222,,,"Rev. William Hunter","Otis L. Jacobs",,"HALLOWED SPOT",there_is_a_spot_to_me_more_dear_55615,556115612123122165,English,,
"Familiar Hymns for Social Meetings","The spot where I was converted","There is a spot, to me more dear",there_is_a_spot_to_me_more_dear_than_nat,FHSM1864,58,"The spot where I was converted",,,,,,,,English,,
"Free Methodist Hymnal","There is a spot to me more dear","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,FMH1915,274,,,"William Hunter",,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","There is a Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,GSCC1899,276,"There is a Spot",,"W. Hunter",,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","There is a Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,GSCC1900,287,"There is a Spot",,"W. Hunter",,,,,,English,,
"General Baptist Hymn Book","There is a spot to [for] me more dear","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,GBHB1859,d465,,,"William Hunter",,,,,,English,,
"Genuine Gems of Sacred Song","The Hallowed Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,GGSS1911,34,"The Hallowed Spot",,"Rev. Wm. Hunter, D. D.",,,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,556151121332165,English,,"Old Melody"
"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies","The Hallowed Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,GSSS1892,34,"The Hallowed Spot",,"Rev. W. Hunter","Asa Hull",,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_hull,13332156512333213213,English,,
"Glorious Gospel Hymns","There is a spot to [for] me more dear","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,GGH1931,d544,,,"William Hunter",,,,,,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","The Hallowed Sport","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,GGN11914,114,"The Hallowed Sport",,"Rev. W. Hunter, D.D.","T. C. O'Kane",,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,556151321312165,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","The Hallowed Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,GPBC1885,62,"The Hallowed Spot",,"Rev. W. Hunter","Asa Hull",,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_hull,13332156512333213213,English,,
"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions","The Hallowed Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,GPB1879,62,"The Hallowed Spot",,"Rev. W. Hunter","Asa Hull",,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_hull,13332156512333213213,English,,
