hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","In Thee Is Gladness","In Thee is gladness",in_thee_is_gladness_amid_all_sadness,AH1994,221,"In Thee Is Gladness",,"Johann Lindemann, 1549-ca. 1631; Catherine Winkworth, 1829-1878","Giovanni Giacomo Gastoldi, ca. 1556-1622",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Christian Worship (1993): a Lutheran hymnal","In You Is Gladness","In you is gladness",in_thee_is_gladness_amid_all_sadness,CWLH1993,346,"In You Is Gladness",,"Johann Lindemann, 1549-1631; Catherine Winkworth, 1827-78","Giovanni G. Gastoldi, c. 1556-c. 1622",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Christian Worship: Hymnal","In You Is Gladness","In you is gladness amid all sadness",in_thee_is_gladness_amid_all_sadness,CWH2021,513,"In You Is Gladness",,"Johann Lindemann, 1549-1631; Catherine Winkworth, 1827-1878","Giovanni Giacomo Gastoldi, c. 1556-c. 1622",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,"Setting: <cite>Orgelbüchlein</cite>, Johann Sebastian Bach, 1685-1740"
"Church Hymnary (4th ed.)","Psalm 102","Let all the peoples praise you, O Lord",let_all_the_peoples_praise_you_o_lord,CH4,67,"Psalm 102",,,"Giovanni Gastoldi; Johann Sebastian Bach (1685-1750)","10.10.10.10 with refrain","IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,"<I>Church Hymnary, Fourth Edition</i>, 2005","<I>A lieta vita</i>, 1591; arranged <I>Church Hymnary, Fourth Edition</i>, 2005"
"Complete Anglican Hymns Old and New","Jesu, all holy","Jesu, all holy",jesu_all_holy,CAH2000,341,"Jesu, all holy",,"George Ratcliffe Woodward, 1848-1934","Giovanni Giacomo Gastoldi, da Caravaggio",,"A LIETA VITA (IN DIR IST FREUDE)",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","In dir ist Freude in allem Leide","In dir ist Freude in allem Leide",in_dir_ist_freude,DLSC1895,226,,,"J. Lindemann","Giovanni Gastoldi",,"[In dir ist Freude in allem Leide]",in_dir_ist_freude_gastoldi,554315543154321221,German,,
"Evangelical Lutheran Hymnary","In Thee is Gladness","In Thee is gladness Amid all sadness",in_thee_is_gladness_amid_all_sadness,ELH1996,149,"In Thee is Gladness",,"J. Lindemann, 1549-1631; C. Winkworth, 1827-1878","G. G. Gastoldi, c. 1556-1622",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Evangelical Lutheran Worship","In Thee Is Gladness","In thee is gladness amid all sadness",in_thee_is_gladness_amid_all_sadness,ELW2006,867,"In Thee Is Gladness",,"Johannn Lindemann, 1549-1631; Catherine Winkworth, 1827-1878","Giovanni Giacomo Gastoldi, 1556-1622",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
Glaubenslieder,"In Dir ist Freude  ","In Dir ist Freude  ",in_dir_ist_freude,GL2001,256,,,,,,"[In Dir ist Freude in allem Leide]",in_dir_ist_freude_gastoldi,554315543154321221,German,,"geistlich Erfurt 1598"
"Glory to God: the Presbyterian Hymnal","Day of Delight and Beauty Unbounded","Sing of the sun from darkness appearing",sing_of_the_sun_from_darkness_appearing,GG2013,242,"Day of Delight and Beauty Unbounded","Day of delight and beauty unbounded","Delores Dufner, OSB","Giovanni Giacomo Gastoldi",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Hymnal: A Worship Book","In thee is gladness","In thee is gladness",in_thee_is_gladness_amid_all_sadness,HAWB1992,114,"In thee is gladness",,"Johann Lindemann; Catherine Winkworth","Giovanni G. Gastoldi",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,"<cite>In dir ist Freude, Decades Amorum Filii Dei</cite>, 1594, 1596; <cite>Lyra Germanica II</cite>, 1858","<cite>Balletti</cite>, 1591"
"Hymns and Chorales: for schools and colleges","In Thee is gladness","In Thee is gladness",in_thee_is_gladness_amid_all_sadness,HCSC1892,143,,,"T. Lindemann, 1580-1630; C. Winkworth, 1829-1878","G. G. da Caravaggio",,"[In Thee is gladness]",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Hymns for the Living Church","In Thee Is Gladness","In Thee is gladness",in_thee_is_gladness_amid_all_sadness,HFLC1974,64,"In Thee Is Gladness",,"Johann Lindemann; Catherine Winkworth","Giovanni Gastoldi",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Hymns of Glory, Songs of Praise","Psalm 102","Let all the peoples praise you, O Lord",let_all_the_peoples_praise_you_o_lord,HGSP2008,67,"Psalm 102",,,"Giovanni Gastoldi; Johann Sebastian Bach (1685-1750)","10.10.10.10 with refrain","IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,"<I>Church Hymnary, Fourth Edition</i>, 2005","<I>A lieta vita</i>, 1591; arranged <I>Church Hymnary, Fourth Edition</i>, 2005"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","In Thee Is Gladness ","In thee is gladness ",in_thee_is_gladness_amid_all_sadness,LUYH2013,344,"In Thee Is Gladness ",,"Johann Lindemann ; Catherine Winkworkth ","Giovanni G. Gastoldi ",,"IN DIR IST FREUDE ",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Lutheran Book of Worship","In Thee Is Gladness","In thee is gladness",in_thee_is_gladness_amid_all_sadness,LBoW1978,552,"In Thee Is Gladness",,"Catherine Winkworth, 1829-1878; Johann Lindemann, 1549-c. 1631","Giovanni Giacomo Gastoldi, c. 1556-1722",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Lutheran Service Book","In Thee Is Gladness","In Thee is gladness",in_thee_is_gladness_amid_all_sadness,LSB2006,818,"In Thee Is Gladness",,"Johann Lindemann, 1549-1631; Catherine Winkworth, 1827-78","Giovanni Giacomo Gastoldi, c. 1556-c. 1622",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,"<cite>Würtembergishes Neues Choralbuch,</cite> 1956 (Setting)"
"Lutheran Service Book","My Soul Rejoices","My soul rejoices",my_soul_rejoices_my_spirit_voices,LSB2006,933,"My Soul Rejoices",,"Stephen P. Starke, b. 1955","Giovanni Giacomo Gastoldi, c. 1556-c. 1622",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Lutheran Worship","In You Is Gladness","In you is gladness",in_you_is_gladness,LW1982,442,"In You Is Gladness",,"Johann Lindemann, 1549-1631; Catherine Winkworth, 1829-78","Giovanni Giacomo Gastoldi, c. 1556-1622",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
