displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,139,"He comes! he comes! the Judge severe",,,"Dr. Harrison",8.6.8.6.8.6.8.7,"HALLELUJAH [Harrison]",hallelujah_harrison,,English,,
"He Comes! He Comes! the Judge Severe!","He comes! He comes! the Judge severe",he_comes_he_comes_the_judge_severe,"The Cyber Hymnal",CYBER,2214,"He Comes! He Comes! the Judge Severe!",,"Charles Wesley","Ignaz Josef Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,"<cite>Hymns of Intercession</cite>, 1758",
"He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XIII,,,,,,,,,English,,
"He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCXXXIII,,,,,8.8.8.8,,,,English,"Williston's selection",
"He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,XIII,,,,,,,,,English,,
"He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,XIII,,,,,8.8.8.8,,,,English,,
"He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,28,,,,,8.8.8.8,"ANGELS SONG",angels_song_carrell,3(2)111D677(U1)D7,,,
"He comes!  he comes!  the Judge severe!","He comes!  he comes!  the Judge severe!",he_comes_he_comes_the_judge_severe,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,921,,,"C. Wesley",,8.8.8.8,,,,,,
"The Judge severe","He comes! He comes! the Judge severe!",he_comes_he_comes_the_judge_severe,"Hymnal of the Methodist Episcopal Church",HMEC1891,1018,"The Judge severe",,"Charles Wesley",,8.8.8.8,,,,English,,
"He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,XIII,,,,,,,,,English,,
