displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O how I have long'd for the coming of God","O how I have long'd for the coming of God",o_how_i_have_longed_for_the_coming_of_go,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,1,,,,,,,,,,,
"Poor mourning souls in deep distress","Poor mourning souls in deep distress",poor_mourning_soul_in_deep_distress,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,2,,,,,,,,,,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,3,,,,,,,,,,,
"Come, sinners, to the gospel-feast","Come, sinners, to the gospel-feast",come_sinners_to_the_gospel_feast_let_ev,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,4,,,,,,,,,,,
"Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,5,,,,,,,,,,,
"Sinners, obey the Gospel word","Sinners, obey the Gospel word",sinners_obey_the_gospel_word,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,6,,,,,,,,,,,
"Mercy, O thou son of David","Mercy, O thou son of David",mercy_o_thou_son_of_david,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,7,,,,,,,,,,,
"Lord, let me never go","Lord, let me never go",lord_let_me_never_go,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,8,,,,,,,,,,,
"O what a burden'd soul I be","O what a burden'd soul I be",o_what_a_burdened_soul_i_be,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,9,,,,,,,,,,,
"O Thou who stoop'dst from realms of light","O Thou who stoop'dst from realms of light",o_thou_who_stoopedst_from_realms_of_ligh,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,10,,,,,,,,,,,
