displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wrth gofio'i ruddfanau'n yr ardd","Wrth gofio'i ruddfanau'n yr ardd",wrth_gofioi_riddfanaun_yr_ardd,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,1,,,,"J. A. Lloyd",,RHYL,rhyl_lloyd,5157654535243212,Welsh,,
"Wela'i neb o'm holl gyfeillion","Wela'i neb o'm holl gyfeillion",welai_neb_om_holl_gyfeillion,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,2,,,,"John T. Jones",,"TAN Y GRAIGWEN",tan_y_graigwen_jones,1234532134565432,Welsh,,
"O! anfeidrol rym y cariad","O! anfeidrol rym y cariad",o_anfeidrol_rym_y_cariad,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,3,,,,"J. P. Jones",,"CONGRESS STREET",congress_street_jones,3332111176555135432,Welsh,,
"Disgwyl pethau gwych i ddyfod","Disgwyl pethau gwych i ddyfod",disgwyl_pethau_gwych_i_ddyfod,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,4,,,,"Parch. J. Jones",,"TAN Y CASTELL",tanycastell_jones,11177223144433,Welsh,,
"O Llefara! addfwyn Iesu","O Llefara! addfwyn Iesu",o_llefara_addfwyn_iesu,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,5,,,,"Parch Ellis Edwards, M. A.",,INNOCENCE,innocence_edwards,3176465311235232,Welsh,,
"O fryniau Caersalem caf weled","O fryniau Caersalem caf weled",o_fryniau_caersalem_caf_weled,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,6,,,,,,CRUG-Y-BAR,crugybar,133335312156565321,Welsh,,
"O Argylwydd, dyro awel","O Argylwydd, dyro awel",o_arglwydd_dyro_awel,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,7,,,,"Alexander Ewing",,EWING,ewing_ewing,121432135175665332,Welsh,,
"Pob pleser is y rhod","Pob pleser is y rhod",pob_pleser_is_y_rhod,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,8,,,,"J. A. Lloyd",,DOWNING,downing_lloyd,51123211221765,Welsh,,
"O Dduw! O Dduw! O Dduw! rho im' dy hedd","O Dduw! O Dduw! O Dduw! rho im' dy hedd",o_dduw_o_dduw_o_dduw_rho_im_dy_hedd,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,9,,,,,,ANDALUSIA,andalusia_roberts,13353234323456543213,Welsh,,
"O! Ysbryd pur nefolaidd","O! Ysbryd pur nefolaidd",o_ysbryd_pur_nefolaidd,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,10,,,,,,ABERTAWE,abertawe,155543223554551,Welsh,,
