tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MAGDALEN,magdalen_stainer,"John Stainer, 1840-1901","C Major",332155435176521,"8.8.8.8 with refrain",,74
"SOLID ROCK",solid_rock_bradbury,"William B. Bradbury","F Major",513533223444217,"8.8.8.8 with refrain",,483
"ST. CATHERINE",st_catherine_hemy,"H. F. Hémy (1818-1888); J. G. Walton (1821-1905)","G Major",321171267117651,8.8.8.8.8.8,,702
MELITA,melita_dykes,"John B. Dykes, 1823-1876","C Major",133556655127554524,8.8.8.8.8.8,,464
"[My hope is built on nothing less]",my_hope_is_built_liljero_morgan_myrin,"Eric Liljero; Jonas Myrin; ReubenMorgan; William Batchelder Bradbury","C Major",,,,8
"ST. PETERSBURG",st_petersburg_bortnianski,"Dmitri Bortniansky","C Major",534512171561653,8.8.8.8.8.8,,349
SURREY,surrey_carey,"H. Carey (c. 1687-1743)","F Major",5436171432332565,8.8.8.8.8.8,"Later form of H. Carey's melody",124
"[My hope is built on nothing less]",o_tannenbaum_german,"J. M. Whyte",,5171233312347211,,,122
"[My hope is built on nothing less]",st_mark_elliott,"J.W. Elliott, b. 1833","a minor",5171321717651171,,,8
EISENACH,eisenach_schein,"Johann Hermann Schein, 1586 - 1630","D Major",1345543256717665,8.8.8.8.8.8,,268
"[My hope is built on nothing less]",nashville_mason,"Lowell Mason",,134556655351566,,,45
"CONNIE LYNN",connie_lynn_harlan,"Benjamin Harlan, 1954-","C Major",13211355555511232532,"8.8.8.8 with refrain",,1
"[My hope is built on nothing less]",my_hope_is_built_on_nothing_ruebush,"James H. Ruebush",,,,,1
STELLA,stella_english,,,553551176555432,,,125
SAXBY,saxby_walter,"Micah John Walter",,,,,1
WAVERTREE,wavertree_shore,"W. Shore","D Major",333544216665553,8.8.8.8.8.8,,37
LOUVAN,louvan_taylor,"Virgil C. Taylor","A Flat Major",55123121233432313543,,,277
"[My hope is built on nothing less]",my_hope_is_built_on_nothing_doane,"W. H. Doane",,51232345535653125123,,,2
"ST. CHRYSOSTOM",st_chrysostom_barnby,"Joseph Barnby, 1838-1896","E Flat Major",333321235555434,8.8.8.8.8.8,,221
ELTON,elton_mason,"Lowell Mason","A Major",56712316627165455671,8.8.8.8,,12
BAYNARD,baynard_booth,"J. Booth","B Flat Major",556551233321654,8.8.8.8.8.8,,5
"[My hope is built on nothing less]",my_hope_is_built_on_nothing_zimbler,"Herman Zimbler",,12333234443211712321,,,1
SNELLING,snelling_may,"Wm. A. May",,12333144312212432123,"8.8.8.8 D",,1
CONFIDENCE,confidence_liefeld,"Albert D. Liefeld","E Flat Major",3235321623436554,,,2
ADMAH,admah_mason,"Lowell Mason",,117123432171345,,,16
ARIZONA,arizona_earnshaw,,,333335431171232,,,56
"[My hope is built on nothing less]",my_hope_is_built_on_nothing_white,"J. E. White",,51131166651133225113,,,2
FILMORE,fillmore_ingalls,"Jeremiah Ingalls",,13212321235556532156,,,71
"[My hope is built on nothing less]",my_hope_is_built_on_nothing_51117,,,51117122543321231651,,,1
EATON,eaton_wyvill,,,11235432123451765554,,,33
"[My hope is built on nothing less]",evanston_holbrook,"Joseph P. Holbrook",,34133465436665556757,,,3
"[My hope is built on nothing less]",pearly_gate_hull,,,512312313432176,,,3
CREDO,credo_stainer,Stainer,,5555171543576543,,,30
PETRA,petra_maurer,"Ed. Maurer; R. L. Haslup",,53451765434765435453,,,1
LASZLO,laszlo_laszlo,"Arpad Laszlo",,51111712715117766556,,,1
"[My hope is built on nothing less]",my_hope_is_built_on_nothing_giffe,"W. T. Giffe",,34565156517123271345,,,1
"[My hope is built on nothing less]",my_hope_is_built_on_nothing_greenwood,"Stanley Greenwood",,12333212333244432344,,,1
"[My hope is built on nothing less]",my_hope_is_built_on_nothing_cook,"F. Cook",,12334543343223211123,,,1
"[My hope is built on nothing less]",my_hope_is_built_on_nothing_avis,"E. C. Avis",,53332161651312325333,,,1
SHEFLOE,shefloe_mendelssohn,"F. Mendelssohn (1809-1847)",,55351321761551774655,,,1
