displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"E. A. C. C. Hymnal",EACC1963,S1,"Gloria Patri",,,"John Green",,"[Glory be to the Father]",glory_be_to_the_father_51175,5117574551177,,,"Karen tune; Burma"
"All People That on Earth (Psalm 100)","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"E. A. C. C. Hymnal",EACC1963,1,"All People That on Earth (Psalm 100)",,"William Kethe","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,"<em>Genevan Psalter</em>"
"Let All the World","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"E. A. C. C. Hymnal",EACC1963,2,"Let All the World",,"George Herbert","Robert G. McCutchan",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,,,
"Praise My Soul (Psalm 103)","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"E. A. C. C. Hymnal",EACC1963,3,"Praise My Soul (Psalm 103)",,"Henry Francis Lyte","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Holy, Holy, Holy","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"E. A. C. C. Hymnal",EACC1963,4,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,,,
"Holy God, Thy Name","Holy God, Thy Name we bless",holy_god_thy_name_we_bless,"E. A. C. C. Hymnal",EACC1963,5,"Holy God, Thy Name",,"Ambrose of Milan; R. Birch Hoyle",,,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"<em>Katholisches Gesangbuch,</em> 1774"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"E. A. C. C. Hymnal",EACC1963,6,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Praise to the Lord","Praise to the Lord, the Almighty",praise_to_the_lord_the_almighty_the_king,"E. A. C. C. Hymnal",EACC1963,7,"Praise to the Lord",,"Joachim Neander; Catherine Winkworth",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<em>Stralsund Gesangbuch,</em> 1665"
"I Sing the Mighty Power","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"E. A. C. C. Hymnal",EACC1963,8,"I Sing the Mighty Power",,"Isaac Watts","F. George Baker",,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,,,
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"E. A. C. C. Hymnal",EACC1963,9,"Through All the Changing Scenes of Life",,"Nahum Tate","George T. Smart",,WILTSHIRE,wiltshire_smart,55117143223,,,
"Souls of Men","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"E. A. C. C. Hymnal",EACC1963,10,"Souls of Men",,"Frederick William Faber","John Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,,,
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"E. A. C. C. Hymnal",EACC1963,11,"How Great Thou Art",,"Carl Boberg; D. T. Niles; K. S. K. Hine",,,"[O Lord my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,,,"Swedish Folk Melody"
"What Shall I Do?","What shall I do my God to love",what_shall_i_do_my_god_to_love,"E. A. C. C. Hymnal",EACC1963,12,"What Shall I Do?",,"Charles Wesley","Simeon Grosvenor",,"JERUSALEM ",jerusalem_grosvenor,511253433216,,,
"Jesu, Thou Joy","Jesu, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"E. A. C. C. Hymnal",EACC1963,13,"Jesu, Thou Joy",,"Bernard of Clairvaux; Ray Palmer","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"E. A. C. C. Hymnal",EACC1963,14,"O for a Thousand Tongues",,"Charles Wesley","Thomas Haweis, 1734-1820",,RICHMOND,richmond_haweis,51354342132517165232,,,
"O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"E. A. C. C. Hymnal",EACC1963,14a,"O for a Thousand Tongues",,"Charles Wesley","Thomas Phillips, 1735-1807",,LYDIA,lydia_phillips,55132351432565432345,,,
"All Hail the Power","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"E. A. C. C. Hymnal",EACC1963,15,"All Hail the Power",,"Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,,,
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"E. A. C. C. Hymnal",EACC1963,16,"O Come, All Ye Faithful",,"Anonymous; Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"J. F. Wade's <em>Cantus Diversi</em>, 1751"
"Come, in Adoration","Come ye here in adoration",come_ye_here_in_adoration_see,"E. A. C. C. Hymnal",EACC1963,17,"Come, in Adoration",,"Margaret House",,,"KOMT VERWONDERT",komt_verwondert,56551253267123,English,"Dutch Carol","Traditional Dutch Melody"
"Hark! the Herald-Angels Sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"E. A. C. C. Hymnal",EACC1963,18,"Hark! the Herald-Angels Sing",,"Charles Wesley","Jakob L. Mendelssohn",,BERLIN,consolation_mendelssohn,3215443217132223,,,
"The Mystery","I know not why the Master's eye",i_know_not_why_the_masters_eye,"E. A. C. C. Hymnal",EACC1963,19,"The Mystery",,"F. Olin Stockwell","Esther B. Stockwell",,MYSTERY,mystery_stockwell,532117132231345,,,
"Jesus of Nazareth","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"E. A. C. C. Hymnal",EACC1963,20,"Jesus of Nazareth",,"Etta Campbell","T. Edson Perkins, 1831-1912",,NAZARETH,what_means_this_eager_anxious_perkins,55112345653171232551,,,
"Immortal Love","Immortal Love, forever full",immortal_love_for_ever_full,"E. A. C. C. Hymnal",EACC1963,21,"Immortal Love",,"John Greenleaf Whittier","Charles Hutcheson",,STRACATHRO,stracathro_hutcheson,132123176153132,,,
"O Love Divine","O Love divine! what hast Thou done?",o_love_divine_what_hast_thou_done,"E. A. C. C. Hymnal",EACC1963,22,"O Love Divine",,"Charles Wesley",,,"OLD TWENTY THIRD",old_23rd,515321433233234,,,"Roner's <em>Melodeia Sacra,<em> 1720"
"Litany of the Passion","God the Father, God the Word",god_the_father_god_the_word,"E. A. C. C. Hymnal",EACC1963,23,"Litany of the Passion",,,"R. Vaughan Williams, 1872-1958",,"PROMPTO GENTES ANIMO",prompto_gentes_animo,1565434512343212,,Traditional,"Rouen Church Melody"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"E. A. C. C. Hymnal",EACC1963,24,"When I Survey the Wondrous Cross",,"Isaac Watts","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"E. A. C. C. Hymnal",EACC1963,24a,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,,,
"Christ Is Risen","Christ the Lord is risen to-day",christ_the_lord_is_risen_today_wesley,"E. A. C. C. Hymnal",EACC1963,25,"Christ Is Risen",,"Charles Wesley",,,"EASTER MORN",easter_hymn_lyra_davidica,135146653451434,,,"<em>Lyra Davidica</em>, 1708"
"Thine Be the Glory","Thine be the glory, Risen, conquering Son",thine_is_the_glory_risen_conquering,"E. A. C. C. Hymnal",EACC1963,26,"Thine Be the Glory",,"Edmond Louis Budry; Richard Birch Hoyle","Ceorge F. Handel",,MACCABAEUS,judas_maccabeus_handel_53451,534512345432345,English,,
"The Strife Is O'er","The strife ie o'er, the battle done",the_strife_is_oer_the_battle_done,"E. A. C. C. Hymnal",EACC1963,27,"The Strife Is O'er",,"Anonymous; Francis Pott","Giovanni P. da Palestrina",,VICTORY,victory_palestrina,55565543533333321255,English,,
"Come, Let Us Join","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"E. A. C. C. Hymnal",EACC1963,28,"Come, Let Us Join",,"Isaac Watts","Henry Lahee",,NATIVITY,nativity_lahee,333551132166217,,,
"The Great High Priest","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"E. A. C. C. Hymnal",EACC1963,29,"The Great High Priest",,"Michael Bruce","David Evans",,SOLDAU,soldau,122165613565316,,,"<em>Geystliche Gesangk Buchleyn</em>, 1623"
