hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Plotting foes and a praying church","Keep not, O God, we thee entreat",keep_not_o_god_we_thee_entreat,BSCP1901,168,"Plotting foes and a praying church",,,"A. J. Abbey",,"[Keep not, O God, we thee entreat]",cooling_abbey,3455456554323544,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Keep not, O God, we Thee entreat","Keep not, O God, we Thee entreat",keep_not_o_god_we_thee_entreat,BSCS1890,114,,,,,,COOLING,cooling_abbey,3455456554323544,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Keep not, O God, we Thee entreat","Keep not, O God, we Thee entreat",keep_not_o_god_we_thee_entreat,BSCS1897,114,,,,,,COOLING,cooling_abbey,3455456554323544,English,,
"Carmina for the Sunday School and Social Worship","O thou great Teacher from the skies","O thou great Teacher from the skies",o_thou_great_teacher_from_the_skies,C4SS1894,290,,,"Thomas Cogswell Upham (1799-1872)","Alonzo Judson Abbey (1825- )",,COOLING,cooling_abbey,3455456554323544,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","When languor and disease invade","When languor and disease invade",when_langor_and_disease_invade,CS1886,667,,,"Augustus Montague Toplady (1740-1778)","Alonzo Judson Abbey (1825- )",,COOLING,cooling_abbey,3455456554323544,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","When languor and disease invade","When languor and disease invade",when_langor_and_disease_invade,CS1885,667,,,"Augustus Montague Toplady (1740-1778)","Alonzo Judson Abbey (1825- )",,COOLING,cooling_abbey,3455456554323544,English,,
"Christian Song","And now the wants are told, that brought","And now the wants are told, that brought",and_now_the_wants_are_told_that_brought,CS1926,59,,,"Rev. William Bright","Alonzo J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"Christian Worship: a hymnal","I Know Not What the Future Hath","I know not what the future hath",i_know_not_what_the_future_hath,CW1941,571,"I Know Not What the Future Hath",,"John G. Whittier, 1807-1892","Alonzo J. Abbey, 1825-1887",,COOLING,cooling_abbey,3455456554323544,English,,
"Evangelical Hymnal","Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,EH1897,47,,,"James Montgomery","A. J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,GWSC1890,188,,,Lyte,,,"[There is a safe and secret place]",cooling_abbey,3455456554323544,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Father, thy thoughts are peace towards me","Father, thy thoughts are peace towards me",i_know_thy_thoughts_are_peace_toward_me,GWSC1890,189,,,Anon.,,,"[Father, thy thoughts are peace towards me]",cooling_abbey,3455456554323544,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","My God, the covenant of thy love","My God, the covenant of thy love",my_god_the_covenant_of_thy_love,GWSC1890,190,,,Cennick,,,"[My God, the covenant of thy love]",cooling_abbey,3455456554323544,English,,
"Himnos de Vida y Luz","Tú Eres Admirable, Oh Dios","Tú eres admirable, oh Dios",tu_eres_admirable_o_dios,HVL1990,92,"Tú Eres Admirable, Oh Dios",,"Frederick W. Faber, 1814-1863; Vernon L. Peterson, 1932-","Alonzo J. Abbey, 1825-1887",8.6.8.6,COOLING,cooling_abbey,3455456554323544,Spanish,,
"Hymns of Pentecost","I Worship Thee, O Holy Ghost","I worship Thee, O Holy Ghost",i_worship_thee_o_holy_ghost,HoP1930,5,"I Worship Thee, O Holy Ghost",,"William F. Warren","Alonzo J. Abbey",,"[I worship Thee, O Holy Ghost]",cooling_abbey,3455456554323544,English,,
"Hymns of the Ages: for Public and Social Worship","To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",to_whom_my_savior_shall_i_go,HAPS1891,432,,,"Dr. William Maxwell (1784-1857)","A. J. Abbey (1825-1887)",,COOLING,cooling_abbey,3455456554323544,English,,
"Hymns of the Ages: for Public and Social Worship","Let worldly minds the world pursue","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,HAPS1891,433,,,"Rev. John Newton (1725-1807)","A. J. Abbey (1825-1887)",,COOLING,cooling_abbey,3455456554323544,English,,
"Hymns of the Ages: for Public and Social Worship","My Saviour, my almighty Friend","My Saviour, my almighty Friend",my_savior_my_almighty_friend,HAPS1891,434,,,"Rev. I. Watts (1674-1748)","A. J. Abbey (1825-1887)",,COOLING,cooling_abbey,3455456554323544,English,,
