personName,personID,gender,personYear,deathYear
"L. O. Emerson",Emerson_LO,M,1820,1915
"H. C. Ayers",Ayres_Harry,M,1849,0
"J. Nicholson",Nicholson_James,M,1828,1896
"Elizabeth C. Clephane",Clephane_EC,F,1830,1869
"W. Cowper",Cowper_W,M,1731,1800
"E. M. Hall",Hall_Elvina,F,1820,1889
"Rev. W. Williams",Williams_William,M,1717,1791
"C. Wesley",Wesley_Charles,M,1707,1788
"K. S.",Shaw_Knowles,M,1834,1878
"F. J. Crosby",Crosby_Fanny,F,1820,1915
"Edgar Page",Page_Edgar,M,1836,1921
"M. A. Kidder",Kidder_MA,F,1820,1905
"Rev. W. O. Cushing",Cushing_WO,M,1823,1902
"G. F. R.",Root_GF,M,1820,1895
"Rev. Thos. Kelly",Kelly_Thomas,M,1769,1855
"Dr. H. Bonar",Bonar_Horatius,M,1808,1889
"John Newton",Newton_John,M,1725,1807
"R. L.",Lowry_Robert,M,1826,1899
"S. Medley",Medley_S,M,1738,1799
"T. Moore",Moore_T,M,1779,1852
"T. Hastings",Hastings_Thomas,M,1784,1872
"Mrs. S. B. Dana",Shindler_MSBD,F,1810,1883
"J. Conder",Conder_J,M,1789,1855
"Rev. E. A. H.",Hoffman_Elisha,M,1839,1929
"S. Stennett",Stennett_S,M,1727,1795
"F. R. Havergal",Havergal_Frances,F,1836,1879
Toplady,Toplady_Augustus,M,1740,1778
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"T. C. O'Kane",OKane_TC,M,1830,1912
"W. B. Bradbury",Bradbury_William,M,1816,1868
"Jno. R. Sweney",Sweney_John,M,1837,1899
"Frank M. Davis",Davis_Frank,M,1839,1896
"H. R. Palmer",Palmer_Horatio,M,1834,1907
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Mrs. J. F. Knapp",Knapp_Phoebe,F,1839,1908
"Dr. L. Mason",Mason_Lowell,M,1792,1872
"J. McGranahan",McGranahan_James,M,1840,1907
"C. C. Converse",Converse_Charles,M,1832,1918
"Rev. W. H. Havergal",Havergal_WH,M,1793,1870
"F. Giardini",Giardini_Felice,M,1716,1796
Mozart,Mozart_WA,M,1756,1791
"Miss Hankey",Hankey_Kate,F,1834,1911
"J. H. S.",Stockton_John,M,1813,1877
"P. Doddridge",Doddridge_Philip,M,1702,1751
Anon.,Anonymous,U,0,0
"J. Edmeston",Edmeston_J,M,1791,1867
"W. H. Doane",Doane_WHoward,M,1832,1915
"S. Webbe",Webbe_SE,M,1740,1816
"George Cooper",Cooper_George1840,M,1840,1927
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"J. T. Grape",Grape_John,M,1835,1915
"P. P. B.",Bliss_Philip,M,1838,1876
"Isaac Watts",Watts_Isaac,M,1674,1748
"W. T. Sleeper",Sleeper_WT,M,1819,1904
"H. Purcell",Purcell_H,M,1659,1695
"John Zundel",Zundel_John,M,1815,1882
"A. J. Gordon",Gordon_Adoniram,M,1836,1895
"H. F. Lyte",Lyte_HF,M,1793,1847
"B. R. H.",Hanby_BR,M,1833,1867
"Wm. F. Sherwin",Sherwin_William,M,1826,1888
"Ray Palmer",Palmer_Ray,M,1808,1887
"S. J. Vail",Vail_SJ,M,1818,1883
"Elizabeth Mills",Mills_Elizabeth,F,1805,1829
"W. A. Ogden",Ogden_William,M,1841,1897
"A. R. Cousin",Cousin_AR,F,1824,1906
"Rev. John Darwell",Darwall_J,M,1732,1789
"C. C. Luther",Luther_CC,M,1847,1924
"E. Johnson",Johnson_Erastus,M,1826,1909
"Mrs. Codner",Codner_Elizabeth,F,1824,1919
"Rev. H. Twells",Twells_H,M,1823,1900
"Lydia Baxter",Baxter_Lydia,F,1809,1874
"W. Mcdonald",McDonald_W,M,1820,1901
"Mary D. James",James_MD,F,1810,1883
"J. G. Deck",Deck_JG,M,1802,1884
"T. E. Perkins",Perkins_Theodore,M,1831,1912
"Eliza H. Hamilton",Hamilton_EH,F,0,0
"Aaron Williams",Williams_Aaron,M,1731,1776
"Rev. Wm. Hammond",Hammond_William,M,1719,1783
"I. B. W.",Woodbury_Isaac,M,1819,1858
"M. Bruce",Bruce_Michael,M,1746,1767
"L. M. Gottschalk",Gottschalk_LM,M,1829,1869
"W. G. Fischer",Fischer_William,M,1835,1912
"F. W. Faber",Faber_Frederick,M,1814,1863
"Isaac Smith",Smith_Isaac,M,1734,1805
"Mrs. Luke",Luke_JT,F,1813,1906
"S. O'Malley Clough",Cluff_Samuel,M,1837,1910
"H. S. Perkins",Perkins_Henry,M,1833,1914
"H. L. Turner",Turner_HL,U,0,0
"Geo. A. Minor",Minor_GA,M,1845,1904
"E. E. Rexford",Rexford_EE,M,1848,1916
"Asa Hull",Hull_Asa,M,1828,1907
"Hubert P. Main",Main_HP,M,1839,1925
"Ellen H. Gates",Gates_Ellen,F,1835,1920
