hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Now for a hymn of praise to God","Now for a hymn of praise to God",now_for_a_hymn_of_praise_to_god,NSNE1825,235,,,Anon.,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Now for a hymn of praise to God","Now for a hymn of praise to God",now_for_a_hymn_of_praise_to_god,NSSH1810,235,,,Anon.,,8.8.6,,,,English,,
"A Selection of Hymns","Now for a hymn of praise to God","Now for a hymn of praise to God",now_for_a_hymn_of_praise_to_god,SoH1833,d190,,,,,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Now for a hymn of praise to God","Now for a hymn of praise to God",now_for_a_hymn_of_praise_to_god,SHBA1816,d418,,,,,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","Now for a hymn of praise to God","Now for a hymn of praise to God",now_for_a_hymn_of_praise_to_god,SHIF1831,252,,,Anon.,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Now for a hymn of praise to God!","Now for a hymn of praise to God!",now_for_a_hymn_of_praise_to_god,CP4P1817,SH152,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Now for a hymn of praise to God","Now for a hymn of praise to God",now_for_a_hymn_of_praise_to_god,CP1864,768,,,,,,,,,English,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","Now for a hymn of praise to God","Now for a hymn of praise to God",now_for_a_hymn_of_praise_to_god,SHOA1817,a152,,,,,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","Now for a hymn of praise to God","Now for a hymn of praise to God",now_for_a_hymn_of_praise_to_god,SHTT1819,aa152,,,,,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","Now for a hymn of praise to God","Now for a hymn of praise to God",now_for_a_hymn_of_praise_to_god,SHTP1815,152,,,,,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Now for a hymn of praise to God","Now for a hymn of praise to God",now_for_a_hymn_of_praise_to_god,CSSD1829,XVIII,,,,,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Now for a hymn of praise to God!","Now for a hymn of praise to God!",now_for_a_hymn_of_praise_to_god,CHBS1857,72,,,,,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Now for a hymn of praise to God!","Now for a hymn of praise to God!",now_for_a_hymn_of_praise_to_god,NCHT1859,489,,,,,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Now for a hymn of praise to God","Now for a hymn of praise to God",now_for_a_hymn_of_praise_to_god,PHS1834,D152,,,,,,,,,,,
"The Vestry Hymn Book","Now for a hymn of praise to God","Now for a hymn of praise to God",now_for_a_hymn_of_praise_to_god,VHB1858,d313,,,,,,,,,,,
