personName,personID,gender,personYear,deathYear
"C. P. J.",Jones_CharlesPrice,M,1865,1949
"Mrs. Emily Chadwick",Chadwick_Emily,F,0,0
"W. J. K.",Kirkpatrick_William,M,1838,1921
"Rev. E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"H. R. P.",Palmer_Horatio,M,1834,1907
"Dr. Lowell Mason",Mason_Lowell,M,1792,1872
"Dr. W. H. Havergal",Havergal_WH,M,1793,1870
"L. E. J.",Jones_Lewis,M,1865,1936
"Rev. Johnson Oatman, Jr.",Oatman_Johnson,M,1856,1922
"Charles Wesley",Wesley_Charles,M,1707,1788
"Wm. Hunter",Hunter_William,M,1811,1877
"W. W. Walford",Walford_William,M,1772,1850
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Jno. R. Sweney",Sweney_John,M,1837,1899
"Dr. Thos. Hastings",Hastings_Thomas,M,1784,1872
"A. J. Showalter",Showalter_Anthony,M,1858,1924
"Dr. W. P. Mackay",Mackay_WP,M,1839,1885
"C. H. M.",Morris_CHMrs,F,1862,1929
"A. M. Toplady",Toplady_Augustus,M,1740,1778
"S. F. Smith",Smith_SF,M,1808,1895
"James Nicholson",Nicholson_James,M,1828,1896
"Ray Palmer",Palmer_Ray,M,1808,1887
"Joseph Scriven",Scriven_JM,M,1819,1886
"Edward Mote",Mote_E,M,1797,1874
"Mrs. Jos. F. Knapp",Knapp_Phoebe,F,1839,1908
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"C. C. Converse",Converse_Charles,M,1832,1918
Anon.,Anonymous,U,0,0
"J. H. Stockton",Stockton_John,M,1813,1877
"B. M. J.",Black_JamesM,M,1856,1938
"Reginald Heber",Heber_Reginald,M,1783,1826
"W. A. Ogden",Ogden_William,M,1841,1897
"J. H. Fillmore",Fillmore_JH,M,1849,1936
"W. G. Fischer",Fischer_William,M,1835,1912
"A. S. Sullivan",Sullivan_Arthur,M,1842,1900
"William Cowper",Cowper_W,M,1731,1800
"George Duffield, Jr.",Duffield_G,M,1818,1888
"Rev. J. E. Rankin, D. D.",Rankin_JE,M,1828,1904
"W. H. Doane",Doane_WHoward,M,1832,1915
"Wm. Bradbury",Bradbury_William,M,1816,1868
"G. F. Handel",Handel_GF,M,1685,1759
"Rev. W. C. Martin",Martin_William,M,1864,1914
"R. K. C.",Carter_RK,M,1849,1928
"Isaac Watts",Watts_Isaac,M,1674,1748
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"Geo. Naegeli",Nageli_Hans,M,1773,1836
"John Newton",Newton_John,M,1725,1807
"John Fawcett",Fawcett_John1740,M,1740,1817
"Rev. J. B. Dykes",Dykes_John,M,1823,1876
"F. J. Crosby",Crosby_Fanny,F,1820,1915
"Wm. H. Monk",Monk_William,M,1823,1889
"J. W. Van DeVenter",VanDeVenter_JW,M,1855,1939
"H. F. Lyte",Lyte_HF,M,1793,1847
"Edward Perronet",Perronet_Edward,M,1721,1792
"T. C. O'Kane",OKane_TC,M,1830,1912
"Palmer Hartsough",Hartsough_P,M,1844,1932
"Frederick William Faber",Faber_Frederick,M,1814,1863
"Adam Geibel",Geibel_Adam,M,1855,1933
"Anna L. Coghill",Coghill_HarryMrs,F,1836,1907
"Charlie Tillman",Tillman_Charles,M,1861,1943
