personName,personID,gender,personYear,deathYear
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"P. Doddridge",Doddridge_Philip,M,1702,1751
"W. L. T.",Thompson_Will,M,1847,1909
"Rev. J. Fawcett",Fawcett_John1740,M,1740,1817
"D. B. Towner",Towner_Daniel,M,1850,1919
"R. Slater",Slater_Richard,M,1854,1939
"Grant Colfax Tullar",Tullar_Grant,M,1869,1950
"James McGranahan",McGranahan_James,M,1840,1907
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Dr. Lowell Mason",Mason_Lowell,M,1792,1872
"Rev. J. H. Stockton",Stockton_John,M,1813,1877
"Robert Harkness",Harkness_Robert,M,1880,1961
"W. H. Doane",Doane_WHoward,M,1832,1915
"Jno. R. Sweney",Sweney_John,M,1837,1899
"H. G. Nageli",Nageli_Hans,M,1773,1836
"A. J. Showalter",Showalter_Anthony,M,1858,1924
"Adam Geibel",Geibel_Adam,M,1855,1933
"S. Baring-Gould",BaringGould_Sabine,M,1834,1924
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Rev. J. Oatman",Oatman_Johnson,M,1856,1922
"W. J. K.",Kirkpatrick_William,M,1838,1921
"Mrs. Frank A. Breck",Breck_Carrie,F,1855,1934
"J. W. Van DeVenter",VanDeVenter_JW,M,1855,1939
"W. C. Martin",Martin_William,M,1864,1914
"R. L.",Lowry_Robert,M,1826,1899
"Rev. J. H. Sammis",Sammis_John,M,1846,1919
"P. P. B.",Bliss_Philip,M,1838,1876
"Mary Brown",Brown_Mary,F,1856,1918
"Mrs. Louisa M. R. Stead",Stead_Louisa,F,1850,1917
"B. M. J.",Black_JamesM,M,1856,1938
"S. Medley",Medley_S,M,1738,1799
"I. Watts",Watts_Isaac,M,1674,1748
"Rev. E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"W. D. Longstaff",Longstaff_WD,M,1822,1894
"F. J. Crosby",Crosby_Fanny,F,1820,1915
"Rev. Geo. Matheson, D. D.",Matheson_George,M,1842,1906
"George Duffield",Duffield_G,M,1818,1888
"W. A. O.",Ogden_William,M,1841,1897
"J. E. Rankin, D. D.",Rankin_JE,M,1828,1904
"E. O. Excell",Excell_Edwin,M,1851,1921
"P. B.",Bilhorn_Peter,M,1865,1936
"C. H. G.",Gabriel_Charles,M,1856,1932
"L. E. J.",Jones_Lewis,M,1865,1936
"Wm. R. Newell",Newell_WR,M,1868,1956
"E. Miller",Miller_Edward,M,1735,1807
Anon.,Anonymous,U,0,0
"Elizabeth Mills",Mills_Elizabeth,F,1805,1829
"Rev. Walter C. Smith",Smith_WC,M,1824,1908
"C. D. T.",Tillman_Charles,M,1861,1943
"W. S. Weeden",Weeden_WS,M,1847,1908
"G. F. R.",Root_GF,M,1820,1895
"Mary D. James",James_MD,F,1810,1883
"Dr. A. L. Peace",Peace_Albert,M,1844,1912
"W. G. Tomer",Tomer_William,M,1833,1896
"Julia H. Johnston",Johnston_Julia,F,1849,1919
"Rev. F. E. Graeff",Graeff_Frank,M,1860,1919
"James Rowe",Rowe_James,M,1865,1933
"C. C. Luther",Luther_CC,M,1847,1924
"Mrs. C. H. M.",Morris_CHMrs,F,1862,1929
"J. B. Atchinson",Atchinson_JB,M,1840,1882
"Geo. C. Hugg",Hugg_George,M,1848,1907
"F. M. D.",Davis_Frank,M,1839,1896
"James M. Gray",Gray_James,M,1851,1935
"Dr. J. W. Chapman",Chapman_JW,M,1859,1918
"Lizzie DeArmond",DeArmond_Lizzie,F,1847,1936
"J. H. Fillmore",Fillmore_JH,M,1849,1936
"El Nathan",El_Nathan,M,1840,1901
"John Burton, Sen.",Burton_John1773,M,1773,1822
"Jno. R. Clements",Clements_JohnR,M,1868,1946
"Dr. E. T. Cassel",Cassel_Elijah,M,1849,1930
"Alexcenah Thomas",Thomas_Alexcenah,F,1857,1910
"Flora H. Cassel",Cassel_Flora,F,1852,1911
"P. Hartsough",Hartsough_P,M,1844,1932
"C. C. Case",Case_CC,M,1843,1918
"Nellie Talbot",Talbot_N,F,0,0
