displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"""Weary, heavy laden""","Approach, my soul!  the mercy-seat","""Weary, heavy laden""",,approach_my_soul_the_mercy_seat,English,"John Newton",,,612
"Continued help","When all thy mercies, O my God!","Continued help",,when_all_thy_mercies_o_my_god,English,"Joseph Addison",,,1000
"The Light and Glory of the Word","A glory gilds the sacred page","The Light and Glory of the Word",,a_glory_gilds_the_sacred_page,English,"William Cowper (1731-1800)",,,381
"When downward to the darksome tomb","When downward to the darksome tomb",,,when_downward_to_the_darksome_tomb,English,"Rev. Ray Palmer, 1808-1887",8.6.8.6,,43
"Thro' all the changing scenes of life","Thro' all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,"The Rev. N. Brady, D.D.; N. Tate",,,474
"Spirit Divine! attend our prayer","Spirit Divine! attend our prayer",,,spirit_divine_attend_our_prayers,English,"Andrew Reed; Samuel Longfellow",,,393
"O God, Thy Power Is Wonderful","O God, Thy power is wonderful","O God, Thy Power Is Wonderful",,o_god_thy_power_is_wonderful,English,"Frederick W. Faber",8.6.8.6,"<cite>Oratory Hymns</cite>, 1854",38
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",,,ye_humble_souls_that_seek_the_lord,English,"Dr. Philip Doddridge, 1701-1751",,,157
"Think gently of the erring one","Think gently of the erring one",,,think_gently_of_the_erring_one_o_let_us,English,"Julia A. Carney",,,137
"Go not, my soul, in search of him","Go not, my soul, in search of him",,,go_not_my_soul_in_search_of_him,English,"Frederick L. Hosmer",,,32
"With Restless and Ungoverned Rage","With restless and ungoverned rage","With Restless and Ungoverned Rage",,with_restless_and_ungoverned_rage,English,,8.6.8.6,"<cite>A New Version of the Psalms of David</cite>, by Nahum Tate & Nicholas Brady, 1698",8
