displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Standard Hymns and Spiritual Songs",SHSP1917,1,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Sun of my soul! Thou Saviour dear","Sun of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,"Standard Hymns and Spiritual Songs",SHSP1917,2,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Standard Hymns and Spiritual Songs",SHSP1917,3,,,"Samuel Longfellow","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,"Standard Hymns and Spiritual Songs",SHSP1917,4,,,"C. Coffin","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Great God! to Thee my evening song","Great God! to Thee my evening song",great_god_to_thee_my_evening_song_with,"Standard Hymns and Spiritual Songs",SHSP1917,5,,,"Anne Steele","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Standard Hymns and Spiritual Songs",SHSP1917,6,,,"Samuel Medley","William Caldwell",,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"Thy loving-kindness, Lord, I sing","Thy loving-kindness, Lord, I sing",thy_loving_kindness_lord_i_sing,"Standard Hymns and Spiritual Songs",SHSP1917,7,,,"George B. Cheever","William Caldwell",,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Standard Hymns and Spiritual Songs",SHSP1917,8,,,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Go, messenger of peace and love","Go, messenger of peace and love",go_messenger_of_peace_and_love,"Standard Hymns and Spiritual Songs",SHSP1917,9,,,"Alexander Balfour","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Standard Hymns and Spiritual Songs",SHSP1917,10,,,"William C. Bryant","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Standard Hymns and Spiritual Songs",SHSP1917,11,,,"Isaac Watts; John Wesley","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"'Tis midnight; and on Olive's brow","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"Standard Hymns and Spiritual Songs",SHSP1917,12,,,"William B. Tappan","William B. Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Within the garden's whispering shade","Within the garden's whispering shade",within_the_gardens_whispering_shade,"Standard Hymns and Spiritual Songs",SHSP1917,13,,,"Horace L. Hastings","William B. Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"""'Tis finished!""—so the Saviour cried","""'Tis finished!""—so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"Standard Hymns and Spiritual Songs",SHSP1917,14,,,"Samuel Stennett","William B. Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Jesus, whom angel hosts adore","Jesus, whom angel hosts adore",jesus_whom_angel_hosts_adore,"Standard Hymns and Spiritual Songs",SHSP1917,15,,,"Horatius Bonar","William B. Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Standard Hymns and Spiritual Songs",SHSP1917,16,,,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Standard Hymns and Spiritual Songs",SHSP1917,17,,,"John W. Cunningham","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
