displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"So Much Wrong","So much wrong and so much injustice",so_much_wrong_and_so_much_injustice,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,47,"So Much Wrong","My beloved, my beloved","John L. Bell","John L. Bell","9.8.9.8 with refrain","SO MUCH WRONG",so_much_wrong_french,32135544323213217132,English,Arabic,"16th cent. French melody"
"Bring We the Frankincense of Our Love","Bring we the frankincense of our love",bring_we_the_frankincense_of_our_love,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,62,"Bring We the Frankincense of Our Love","Holy the Infant and holy the mother","H. Kenn Carmichael","H. Kenn Carmichael; Clayton D. Lein; John Weaver","9.8.9.8 with refrain","EPIPHANY SONG",epiphany_song_carmichael,,English,,
"I'll Not Be Shaken","For God alone I wait in silence",for_god_alone_i_wait_in_silence_my_soul,"Christian Worship: Psalter",CWP2021,62D,"I'll Not Be Shaken","I'll not be shaken","Wendell Kimbrough","Wendell Kimbrough; Mikayla Spanovich","9.8.9.8 with refrain","I'LL NOT BE SHAKEN",ill_not_be_shaken_kimbrough,33451177616455432334,English,,
"Redeemed, redeemed","Redeemed, how I love to proclaim it",redeemed_how_i_love_to_proclaim_it,"Small Church Music",SCM,110,,"Redeemed, redeemed","Fanny Crosby","William J. Kirkpatrick","9.8.9.8 with refrain",REDEEMED,redeemed_kirkpatrick,555556715122221,,,
"O Zion, Acclaim Your Redeemer!","O Zion, acclaim your Redeemer!",o_zion_acclaim_your_redeemer,"The Covenant Hymnal: a worshipbook",CHWB1996,122,"O Zion, Acclaim Your Redeemer!","Rejoice! Rejoice! Rejoice in your Savior","Mary Elizabeth Servoss, 1849-190; Erik Nyström, 1842-1907; E. Gustav Johnson, 1893-1974","James McGranahan, 1840-1907; Norman E. Johnson, 1928-1983","9.8.9.8 with refrain","GÅ SION",gods_lamb_who_on_calvary_was_55345,55345123112222312,,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Baptist Hymnal 1956",BH1956,127,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie Brown Pounds, 1861-1921","James H. Fillmore, 1849-1936","9.8.9.8 with refrain",HANNAH,i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"Bring We the Frankincense of Our Love","Bring we the frankincense of our love",bring_we_the_frankincense_of_our_love,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,149,"Bring We the Frankincense of Our Love","Holy the Infant and holy the mother","H. Kenn Carmichael, 1908-","H. Kenn Carmichael, 1908-; Clayton D. Lein; John Weaver, 1937-","9.8.9.8 with refrain","EPIPHANY SONG",epiphany_song_carmichael,,English,,
"The Meadows with Flowers Are Blooming","The meadows with flowers are blooming",the_meadows_with_flowers_are_blooming,"When Breaks the Dawn: hymns from Brazil",WBTD2006,150,"The Meadows with Flowers Are Blooming","The bells are proclaiming a new day","João Wilson Faustini; João Wilson Faustini","Cirene F. Giannoni, 1913-1980; João Wilson Faustini","9.8.9.8 with refrain",FLORES,flores_giannoni,51232343114566715177,English,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Hymns for the Living Church",HFLC1974,157,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie B. Pounds","James H. Fillmore","9.8.9.8 with refrain",HANNAH,i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"Long for My Saviour I've Been Waiting","Long for my Saviour I've been waiting",long_for_my_savior_ive_been_waiting,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,186,"Long for My Saviour I've Been Waiting","Jesus soon is coming",Anon.,,"9.8.9.8 with refrain",EXPECTATION,expectation_11567,11D567U1232,English,,Arranged
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Baptist Hymnal 1991",BH1991,191,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie B. Pounds","James. H. Fillmore","9.8.9.8 with refrain",HANNAH,i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"Redeemed, How I Love to Proclaim It","Redeemed, how I love to proclaim it!",redeemed_how_i_love_to_proclaim_it,"Baptist Hymnal 1956",BH1956,203,"Redeemed, How I Love to Proclaim It","Redeemed, redeemed, Redeemed by the blood of the Lamb","Fanny J. Crosby, 1820-1915","William J. Kirkpatrick, 1838-1921","9.8.9.8 with refrain",REDEEMED,redeemed_kirkpatrick,555556715122221,English,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Chalice Hymnal",CH1995,225,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie B. Pounds","James H. Fillmore","9.8.9.8 with refrain",HANNAH,i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"Every Time I Feel the Spirit","Upon the mountain when my God spoke",upon_the_mountain_when_my_lord_spoke,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,235,"Every Time I Feel the Spirit","Ev'ry time I feel the Spirit",,"Nolan E. Williams Jr., 1969-","9.8.9.8 with refrain","FEEL THE SPIRIT",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,Spiritual,Spiritual
"I Come, O Savior, to Your Table","I come, O Savior, to your table",i_come_o_savior_to_thy_table,"Lutheran Worship",LW1982,242,"I Come, O Savior, to Your Table","Lord, may your body and your blood","Friedrich C. Heyder, 1677-1754",,"9.8.9.8 with refrain","ICH STERBE TÄGLICH",ich_sterbe_taglich,176564531325417,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.","Ms., Municipal Library Leipzig, 1756"
"O Soul, Are You Weary And Troubled?","O soul, are you weary and troubled?",o_soul_are_you_weary_and_troubled,"Hymns of Faith and Life",HoFL1976,246,"O Soul, Are You Weary And Troubled?","Turn your eyes upon Jesus","Helen Howarth Lemmel",,"9.8.9.8 with refrain",,,,English,,
"O Soul, Are You Weary and Troubled?","O soul, are you weary and troubled?",o_soul_are_you_weary_and_troubled,"Hymns for the Living Church",HFLC1974,252,"O Soul, Are You Weary and Troubled?","Turn your eyes upon Jesus","Helen H. Lemmel","Helen H. Lemmel","9.8.9.8 with refrain",LEMMEL,lemmel_lemmel,332354332617132,English,,
"Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó)","Run, faithful women, to the graveside (Fueron mujeres al sepulcro)",fueron_mujeres_al_sepulcro,"Glory to God: the Presbyterian Hymnal",GG2013,253,"Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó)","Alleluia! Christ is arisen (¡Aleluya! Cristo resucitó)","Luis Bojos; Martin A. Seltz","Luis Bojos","9.8.9.8 with refrain","SANTO DOMINGO",santo_domingo_bojos,135132127545727543,"English; Spanish",,
"Turn Your Eyes Upon Jesus","O soul, are you weary and troubled",o_soul_are_you_weary_and_troubled,"Rejoice Hymns",RH2011,253,"Turn Your Eyes Upon Jesus","Turn your eyes upon Jesus","Helen H. Lemmel, 1864-1961","Helen H. Lemmel, 1864-1961","9.8.9.8 with refrain",LEMMEL,lemmel_lemmel,332354332617132,English,,
"Redeemed, How I Love to Proclaim It","Redeemed, how I love to proclaim it!",redeemed_how_i_love_to_proclaim_it,"Baptist Hymnal 2008",BH2008,280,"Redeemed, How I Love to Proclaim It","Redeemed, redeemed, redeemed by the blood of the Lamb","Fanny J. Crosby","William J. Kirkpatrick","9.8.9.8 with refrain",REDEEMED,redeemed_kirkpatrick,555556715122221,English,,
Redeemed,"Redeemed, how I love to proclaim it! ",redeemed_how_i_love_to_proclaim_it,"Baptist Hymnal 2008",BH2008,283,Redeemed,"Redeemed, redeemed, redeemed by the blood of the Lamb","Fanny J. Crosby","A. L. Butler","9.8.9.8 with refrain",ADA,ada_butler,51135653212213316511,English,,
"Redeemed, How I Love To Proclaim It","Redeemed, how I love to proclaim it!",redeemed_how_i_love_to_proclaim_it,"Hymns of Faith and Life",HoFL1976,284,"Redeemed, How I Love To Proclaim It","Redeemed, redeemed, redeemed by the blood of the Lamb","Fanny J. Crosby",,"9.8.9.8 with refrain",,,,English,,
"Redeemed, How I Love to Proclaim It","Redeemed, how I love to proclaim it!",redeemed_how_i_love_to_proclaim_it,"Hymns for the Living Church",HFLC1974,285,"Redeemed, How I Love to Proclaim It","Redeemed, redeemed, redeemed by the blood of the Lamb","Fanny J. Crosby","A. L. Butler","9.8.9.8 with refrain",ADA,ada_butler,51135653212213316511,English,,
"Turn Your Eyes Upon Jesus","O soul, are you weary and troubled?",o_soul_are_you_weary_and_troubled,"Seventh-day Adventist Hymnal",SDAH1985,290,"Turn Your Eyes Upon Jesus","Turn your eyes upon Jesus, Loko full in His wonderful face;","Helen H. Lemmel (1864-1961)","Helen H. Lemmel (1864-1961)","9.8.9.8 with refrain","[O soul, are you weary and troubled?]",lemmel_lemmel,"33235 43326 17132",,,
"Every Time I Feel the Spirit","Upon the mountain when my God spoke",upon_the_mountain_when_my_lord_spoke,"Total Praise: songs and other worship resources for every generation",ToPr2011,319,"Every Time I Feel the Spirit","Ev'ry time I feel the Spirit moving in my heart",,"Nolan Williams, Jr., b. 1969","9.8.9.8 with refrain","FEEL THE SPIRIT",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"Negro Spiritual","Negro Spiritual"
"Turn Your Eyes upon Jesus","O soul, are you weary and troubled?",o_soul_are_you_weary_and_troubled,"Baptist Hymnal 1991",BH1991,320,"Turn Your Eyes upon Jesus","Turn your eyes upon Jesus","Helen H. Lemmel","Helen H. Lemmel","9.8.9.8 with refrain",LEMMEL,lemmel_lemmel,332354332617132,English,,
"Every Time I Feel the Spirit","Upon the mountain when my God spoke",upon_the_mountain_when_my_lord_spoke,"African American Heritage Hymnal",AAHH2001,325,"Every Time I Feel the Spirit","Ev'ry time I feel the spirit",,"Nolan Williams, Jr. b. 1969","9.8.9.8 with refrain","FEEL THE SPIRIT",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"Negro Spiritual","Negro Spiritual"
"Redeemed, How I Love to Proclaim It","Redeemed, how I love to proclaim it!",redeemed_how_i_love_to_proclaim_it,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,333,"Redeemed, How I Love to Proclaim It","Redeemed, redeemed","Fanny J. Crosby, 1820-1915","Aubrey L. (Pete) Butler, 1933-","9.8.9.8 with refrain",ADA,ada_butler,51135653212213316511,"English; Latin",,
"Redeemed, How I Love to Proclaim It","Redeemed, how I love to proclaim it",redeemed_how_i_love_to_proclaim_it,"Rejoice Hymns",RH2011,335,"Redeemed, How I Love to Proclaim It","Redeemed, redeemed","Fanny J. Crosby, 1820-1915","William J. Kirkpatrick, 1838-1921","9.8.9.8 with refrain",REDEEMED,redeemed_kirkpatrick,555556715122221,English,,
Redeemed,"Redeemed, how I love to proclaim it",redeemed_how_i_love_to_proclaim_it,"Rejoice Hymns",RH2011,336,Redeemed,"Redeemed, redeemed","Fanny J. Crosby, 1820-1915","A. L. Butler, 1933-","9.8.9.8 with refrain",ADA,ada_butler,51135653212213316511,English,,
Redeemed!,"Redeemed! how I love to proclaim it! Reddemed by the blood of the Lamb",redeemed_how_i_love_to_proclaim_it,"Seventh-day Adventist Hymnal",SDAH1985,337,Redeemed!,"Redeemed, redeemed","Fanny J. Crosby (1820-1915)","William J. Kirkpatrick (1838-1921)","9.8.9.8 with refrain","[Redeemed! how I love to proclaim it!]",redeemed_kirkpatrick,"55555 67151 22221",,,
Redeened!,"Redeemed! how I love to proclaim it! Reddemed by the blood of the Lamb",redeemed_how_i_love_to_proclaim_it,"Seventh-day Adventist Hymnal",SDAH1985,338,Redeened!,"Redeemed, redeemed","Fanny J. Crosby (1820-1915)","A. L. Butler (1933-","9.8.9.8 with refrain",ADA,ada_butler,"51135 65321 22133",,,
"Every Time I Feel the Spirit","On the mountain when my Lord spoke",upon_the_mountain_when_my_lord_spoke,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,351,"Every Time I Feel the Spirit","Ev'ry time I feel the Spirit",,,"9.8.9.8 with refrain","FEEL THE SPIRIT",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"Negro Spiritual","Negro Spiritual"
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Baptist Hymnal 2008",BH2008,352,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie B. Pounds","James H. Fillmore","9.8.9.8 with refrain",HANNAH,i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
Redeemed,"Redeemed, how I love to proclaim it!",redeemed_how_i_love_to_proclaim_it,"The Celebration Hymnal: songs and hymns for worship",CEL1997,356,Redeemed,"Redeemed, redeemed","Fanny J. Crosby","William J. Kirkpatrick","9.8.9.8 with refrain",REDEEMED,redeemed_kirkpatrick,555556715122221,English,,
"Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó )","Fueron mujeres al sepulcro (Run, faithful women to the graveside)",fueron_mujeres_al_sepulcro,"Evangelical Lutheran Worship",ELW2006,375,"Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó )","¡Aleluya! Cristo resucitó (Alleuia! Christ is arisen)","Luis Bojos, b. 1937; Martin A. Seltz, b. 1951","Luis Bojos","9.8.9.8 with refrain","SANTO DOMINGO",santo_domingo_bojos,135132127545727543,"English; Spanish, English",,
"I've Found a Friend Who Is All (Saved, Saved!)","I've found a Friend who is all to me",ive_found_a_friend_who_is_all_to_me,"African Methodist Episcopal Church Hymnal",AMEC1984,404,"I've Found a Friend Who Is All (Saved, Saved!)","Saved by His power divine","Jack P. Scholfield, 1882-1972","Jack P. Scholfield, 1882-1972","9.8.9.8 with refrain",RAPTURE,ive_found_a_friend_who_is_all_scholfield,533321721762421,English,,
"Turn Your Eyes upon Jesus","O soul, are you weary and troubled? ",o_soul_are_you_weary_and_troubled,"Baptist Hymnal 2008",BH2008,413,"Turn Your Eyes upon Jesus",,"Helen H. Lemmel","Helen H. Lemmel","9.8.9.8 with refrain",LEMMEL,lemmel_lemmel,332354332617132,English,,
"My Life Is Yours to Control","With my whole heart I humbly seek You",with_my_whole_heart_i_humbly_seek,"Rejoice Hymns",RH2011,418,"My Life Is Yours to Control","My life, Lord, is Yours to control","Rodney Rice, 1957-; Jimmelynn Rice, 1960-","Rodney Rice, 1957-; Jimmelynn Rice, 1960-","9.8.9.8 with refrain",COACH,coach_rice,33521177622222165335,English,,
Redeemed!,"Redeemed, how I love to proclaim it!",redeemed_how_i_love_to_proclaim_it,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,463,Redeemed!,"Redeemed, redeemed","Fanny J. Crosby, 1820-1915","Aubrey L. Butler, b. 1933","9.8.9.8 with refrain",ADA,ada_butler,51135653212213316511,English,,
"Turn Your Eyes upon Jesus","O soul, are you weary and troubled",o_soul_are_you_weary_and_troubled,"Trinity Hymnal (Rev. ed.)",TH1990,481,"Turn Your Eyes upon Jesus","Turn your eyes upon Jesus","Helen H. Lemmel","Helen H. Lemmel","9.8.9.8 with refrain",LEMMEL,lemmel_lemmel,332354332617132,English,,
"Redeemed, How I Love to Proclaim It","Redeemed, how I love to proclaim it",redeemed_how_i_love_to_proclaim_it,"The Worshiping Church",TWC,505,"Redeemed, How I Love to Proclaim It","Redeemed, redeemed","Fanny J. Crosby","Aubrey L. Butler","9.8.9.8 with refrain",ADA,ada_butler,51135653212213316511,English,,
"Come Lost One","Come, lost one, your Saviour is calling",come_lost_one_your_savior_is_calling,"The Christian Hymnary. Bks. 1-4",CHB41972,505,"Come Lost One","Oh, why should you wander in darkness?","Joseph S. Shoemaker (1854-1936)","Joseph S. Shoemaker","9.8.9.8 with refrain","COME LOST ONE",come_lost_one_shoemaker,1(U3)555321446543321,English,,
"This world you have made","This world you have made",the_morning_whispers_of_purity,"Hymns Old and New: New Anglican",HONNA,511,,,,,"9.8.9.8 with refrain",,,,English,,
Redeemed,"Redeemed, how I love to proclaim it! ",redeemed_how_i_love_to_proclaim_it,"The Celebration Hymnal: songs and hymns for worship",CEL1997,516,Redeemed,,"Fanny J. Crosby","Aubrey L. Butler","9.8.9.8 with refrain",ADA,ada_butler,51135653212213316511,English,,
"Redeemed, How I Love to Proclaim It","Redeemed—how I love to proclaim it!",redeemed_how_i_love_to_proclaim_it,"Ambassador Hymnal: for Lutheran worship",AH1994,518,"Redeemed, How I Love to Proclaim It","Redeemed, redeemed","Fanny J. Crosby, 1820-1915","William J. Kirkpatrick, 1838-1921","9.8.9.8 with refrain",REDEEMED,redeemed_kirkpatrick,555556715122221,English,,
Redeemed,"Redeemed, how I love to proclaim it!",redeemed_how_i_love_to_proclaim_it,"The Hymnal for Worship and Celebration",HWC1986,520,Redeemed,"Redeemed, redeemed","Fanny J. Crosby","A. L. Butler","9.8.9.8 with refrain",ADA,ada_butler,51135653212213316511,,,
Redeemed,"Redeemed, how I love to proclaim it!",redeemed_how_i_love_to_proclaim_it,"The Hymnal for Worship and Celebration",HWC1986,521,Redeemed,,"Fanny J. Crosby","William J. Kirkpatrick","9.8.9.8 with refrain",REDEENED,redeemed_kirkpatrick,555556715122221,,,
"Every Time I Feel the Spirit","Upon the mountain when my God spoke",upon_the_mountain_when_my_lord_spoke,"Lead Me, Guide Me (2nd ed.)",LMGM2012,522,"Every Time I Feel the Spirit","Ev'ry time I feel the Spirit",,"Nolan Williams, Jr., b.1969","9.8.9.8 with refrain","FEEL THE SPIRIT",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"Negro Spiritual","Negro Spiritual"
"Turn Your Eyes upon Jesus","O soul, are you weary and troubled?",o_soul_are_you_weary_and_troubled,"Ambassador Hymnal: for Lutheran worship",AH1994,526,"Turn Your Eyes upon Jesus","Turn your eyes upon Jesus","Helen H. Lemmel, 1864-1961","Helen H. Lemmel, 1864-1961","9.8.9.8 with refrain","TURN YOUR EYES",lemmel_lemmel,332354332617132,English,,
