displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Favorite Gospel Hymns",FGH1917,d16,,,"Cecil F. Alexander",,,,,,English,,
"Tell out the story sweet","There's a blessed story all should hear",theres_a_blessed_story_all_should_hear,"Favorite Gospel Hymns",FGH1917,d32,,"Tell out the story sweet","R. F. R. Bell",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Favorite Gospel Hymns",FGH1917,d4,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Favorite Gospel Hymns",FGH1917,d8,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,English,,
"Nailed to the cross","There was [is] one who was willing to die in my stead",there_was_one_who_was_willing_to_die_in,"Favorite Gospel Hymns",FGH1917,d31,"Nailed to the cross","They are nailed to the cross","Carrie E. Breck",,,,,,English,,
"I cannot get beyond his love","Where'er I go the Savior will go with me",whereer_i_go_the_savior_will_go_with_me,"Favorite Gospel Hymns",FGH1917,d39,"I cannot get beyond his love","I cannot get beyond the circle","Carrie E. Breck",,,,,,English,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Favorite Gospel Hymns",FGH1917,d10,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,English,,
"In service for Christ","There's a conflict on, will we stand the test",theres_a_conflict_on_will_we_stand_the_t,"Favorite Gospel Hymns",FGH1917,d33,"In service for Christ","Onward, ever onward","L. L. Henry",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Favorite Gospel Hymns",FGH1917,d17,,,"Edward Hopper",,,,,,English,,
"Then hurrah for the flag","There are many flags in many lands",there_are_many_flags_in_many_lands,"Favorite Gospel Hymns",FGH1917,d28,,"Then hurrah for the flag",Howitt,,,,,,English,,
"Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,"Favorite Gospel Hymns",FGH1917,d27,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"The eternal God is thy Refuge","Do the waves of trouble rise o'erwhelming",do_the_waves_of_trouble_rise_overw,"Favorite Gospel Hymns",FGH1917,d6,,"The eternal God is thy Refuge","Flora Kirkland",,,,,,English,,
"Hark, hark, angelic hosts are singing","Only one soul for Jesus",only_one_soul_for_jesus,"Favorite Gospel Hymns",FGH1917,d20,,"Hark, hark, angelic hosts are singing","Flora Kirkland",,,,,,English,,
"All things are yours","See the light is shining",see_the_light_is_shining,"Favorite Gospel Hymns",FGH1917,d24,"All things are yours","Whether Paul, or Apollos","Flora Kirkland",,,,,,English,,
"Compel them to come in","Go out into the highways and compel them",go_out_into_the_highways_and_compel_them,"Favorite Gospel Hymns",FGH1917,d9,,"Compel them to come in","J. W. Lerman",,,,,,English,,
"For me","Under an eastern sky amid a rabble's cry",under_an_eastern_sky_amid_a_rabbles_cry,"Favorite Gospel Hymns",FGH1917,d35,"For me",,"John Long",,,,,,English,,
"The cross of Calvary","It's not mid scenes of revel",its_not_mid_scenes_of_revel,"Favorite Gospel Hymns",FGH1917,d15,"The cross of Calvary","The Cross once raised me","William G. Moyer",,,,,,English,,
"Almighty Lord, the hosts of heaven adore","Almighty Lord, thou rulest",almighty_lord_thou_rulest,"Favorite Gospel Hymns",FGH1917,d2,,"Almighty Lord, the hosts of heaven adore","Mabel J. Rosemon",,,,,,English,,
"O it is wonderful","In his undying love Christ came",in_his_undying_love_christ_came,"Favorite Gospel Hymns",FGH1917,d13,,"O it is wonderful","Mabel J. Rosemon",,,,,,English,,
"No room for Jesus","There is no room for Jesus",there_is_no_room_for_jesus,"Favorite Gospel Hymns",FGH1917,d30,"No room for Jesus","Dear Savior, come to me","Mabel J. Rosemon",,,,,,English,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Favorite Gospel Hymns",FGH1917,d3,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Only trust him","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"Favorite Gospel Hymns",FGH1917,d5,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,English,,
"Do not delay, turn not away","The door of hope stands open wide",the_door_of_hope_stands_open_wide,"Favorite Gospel Hymns",FGH1917,d26,,"Do not delay, turn not away","F. D. Story",,,,,,English,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Favorite Gospel Hymns",FGH1917,d23,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"All My Life I Give","All my life in service I would give",all_my_life_in_service_i_would_give,"Favorite Gospel Hymns",FGH1917,d1,"All My Life I Give","All my life to work for Jesus","Grant Colfax Tullar",,,,,,English,,
"Get right with God","Don't you hear the Savior's voice so sweetly calling",dont_you_hear_the_saviors_voice_so_sweet,"Favorite Gospel Hymns",FGH1917,d7,,"Get right with God","Grant Colfax Tullar",,,,,,English,,
"Ringing with his praise","In my heart there rings a song of gladness",in_my_heart_there_rings_a_song_of_gladne,"Favorite Gospel Hymns",FGH1917,d14,"Ringing with his praise","Ringing, my heart is ringing","Grant Colfax Tullar",,,,,,English,,
"My pilot","O'er a trackless sea I'm sailing",oer_a_trackless_sea_im_sailing,"Favorite Gospel Hymns",FGH1917,d18,"My pilot","I shall rest in safety o'er the harbor bar","Grant Colfax Tullar",,,,,,English,,
"Brighten some pathway as you journey along","On the pathway as you journey",on_the_pathway_as_you_journey,"Favorite Gospel Hymns",FGH1917,d19,,"Brighten some pathway as you journey along","Grant Colfax Tullar",,,,,,English,,
"Dear old flag","Our country's flag so proudly waves",our_countrys_flag_so_proudly_waves,"Favorite Gospel Hymns",FGH1917,d21,"Dear old flag",,"Grant Colfax Tullar",,,,,,English,,
"It is better farther on","Shadows may gather around me",shadows_may_gather_around_me,"Favorite Gospel Hymns",FGH1917,d25,"It is better farther on","Farther on, farther on","Grant Colfax Tullar",,,,,,English,,
"A starless crown when life is done","There is a land mine eyes shall see",there_is_a_land_mine_eyes_shall_see,"Favorite Gospel Hymns",FGH1917,d29,,"A starless crown when life is done","Grant Colfax Tullar",,,,,,English,,
"Quit you like men","There's a voice comes ringing o'er the world",theres_a_voice_comes_ringing_oer_the_wor,"Favorite Gospel Hymns",FGH1917,d34,"Quit you like men","Watch ye, watch ye","Grant Colfax Tullar",,,,,,English,,
"The beautiful message","When the world was lost in sin and sorrow",when_the_world_was_lost_in_sin_and_sorro,"Favorite Gospel Hymns",FGH1917,d38,"The beautiful message","Love, love, beautiful, beautiful message","Grant Colfax Tullar",,,,,,English,,
"Signal lights","Out on life's waters we're sailing",out_on_lifes_waters_were_sailing,"Favorite Gospel Hymns",FGH1917,d22,"Signal lights","Signals, signals bright","Josie Wallace",,,,,,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Favorite Gospel Hymns",FGH1917,d12,,,"Anna Laetitia Waring",,,,,,English,,
