displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A fountain in Jesus, which runs always [always runs] free","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d1,,,,,,,,,English,,
"A good High-Priest is [has] come","A good High-Priest is [has] come",a_good_high_priest_is_come,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d2,,,,,,,,,English,,
"A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d3,,,,,,,,,English,,
"Ah lovely appearance of death","Ah lovely appearance of death",ah_lovely_appearance_of_death_no_sight,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d4,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thanks to the Lamb, the loving Lamb","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d5,,"Thanks to the Lamb, the loving Lamb","Isaac Watts, 1674-1748",,,,,,English,,
"All hail, all hail, methinks I hear","All hail, all hail, methinks I hear",all_hail_all_hail_methinks_i_hear,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d6,,,"John A. Granade",,,,,,English,,
"All hail, exalted Lord","All hail, exalted Lord",all_hail_exalted_lord,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d7,,,,,,,,,English,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d8,,,"Edward Perronet",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d9,,,"John Rippon; Edward Perronet",,,,,,English,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d10,,,"Caleb Taylor",,,,,,English,,
"Although despised by men","Although despised by men",although_despised_by_men,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d11,,,,,,,,,English,,
"O glory, halleluia, praise ye my God","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d12,,"O glory, halleluia, praise ye my God","Isaac Watts, 1674-1748",,,,,,English,,
"Am I indeed born from above","Am I indeed born from above",am_i_indeed_born_from_above,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d13,,,"Susanna Harrison",,,,,,English,,
"Amazing sight, the Savior stands","Amazing sight, the Savior stands",amazing_sight_the_savior_stands,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d14,,,"Henry Alline",,,,,,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d15,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d16,,,"Thomas Scott",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d17,,,"Charles Wesley, 1707-1788",,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d18,,,"Samuel Stennett",,,,,,English,,
"Ashamed of Christ, my soul disdains","Ashamed of Christ, my soul disdains",ashamed_of_christ_my_soul_disdains,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d19,,,"John Needham, d. c. 1786",,,,,,English,,
"Assist my soul, my heavenly King","Assist my soul, my heavenly King",assist_my_soul_my_heavenly_king,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d20,,,"Samuel Medley",,,,,,English,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d21,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Attend, my soul, and trembling hear","Attend, my soul, and trembling hear",attend_my_soul_and_trembling_hear,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d22,,,"Susanna Harrison",,,,,,English,,
"Attend, ye children of your [our] God","Attend, ye children of your [our] God",attend_ye_children_of_your_god,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d23,,,"Philip Doddridge",,,,,,English,,
"Attend, ye saints, and hear me tell","Attend, ye saints, and hear me tell",attend_ye_saints_and_hear_me_tell,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d24,,,,,,,,,English,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d25,,,"William Hammond",,,,,,English,,
"Awake, unfeeling souls, awake","Awake, unfeeling souls, awake",awake_unfeeling_souls_awake,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d26,,,,,,,,,English,,
"Away my doubts, begone my fears","Away my doubts, begone my fears",away_my_doubts_begone_my_fears,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d27,,,"Susanna Harrison",,,,,,English,,
"O crown him Lord of all","Backsliders, who your misery feel",backsliders_who_your_misery_feel,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d28,,"O crown him Lord of all","Isaac Watts, 1674-1748",,,,,,English,,
"Before Jehovah's gracious throne","Before Jehovah's gracious throne",before_jehovahs_awful_throne,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d30,,,"John Newton",,,,,,English,,
"Behold a lovely vine, Here in this desert","Behold a lovely vine, Here in this desert",behold_a_lovely_vine,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d31,,,,,,,,,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be my God that I was born","Blest be my God that I was born",blest_be_my_god_that_i_was_born,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d33,,,"John Mason",,,,,,English,,
"The year of jubilee has come","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d34,,"The year of jubilee has come","Charles Wesley, 1707-1788",,,,,,English,,
"Brethren I bid you all farewell","Brethren I bid you all farewell",brethren_i_bid_you_all_farewell,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d35,,,,,,,,,English,,
"Brethren, sing, tis right you should","Brethren, sing, tis right you should",brethren_sing_tis_right_you_should,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d36,,,,,,,,,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d37,,,"Joseph Swain",,,,,,English,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Brother in Christ, and well beloved","Brother in Christ, and well beloved",brother_in_christ_and_well_beloved,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d39,,,,,,,,,English,,
"By the poor widow's oil and meal","By the poor widow's oil and meal",by_the_poor_widows_oil_and_meal,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d40,,,"John Newton",,,,,,English,,
"By whom was David taught","By whom was David taught",by_whom_was_david_taught,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d41,,,"William Cowper",,,,,,English,,
