personName,personID,gender,personYear,deathYear
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"William H. Monk",Monk_William,M,1823,1889
"William Gardiner",Gardiner_W,M,1770,1853
"William Knapp",Knapp_William1698,M,1698,1768
"George J. Elvey",Elvey_George,M,1816,1893
"Lowell Mason, 1792 - 1872",Mason_Lowell,M,1792,1872
"L. Bourgeois",Bourgeois_Louis,M,1510,1561
"John Hatton",Hatton_John,M,1710,1793
"Ludwig von Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Peter Ritter",Ritter_Peter,M,1760,1846
Anon.,Anonymous,U,0,0
"F. H. Barthelemon",Barthelemon_FH,M,1741,1808
"Wm. Tansur",Tansur_William,M,1699,1783
"Henry K. Oliver, 1800-1885",Oliver_Henry,M,1800,1885
"Charles Burney",Burney_Charles,M,1726,1814
"Thomas Williams",Williams_ThomasClerkenwell,M,1700,1800
"Samuel Dyer",Dyer_S,M,1785,1835
"Robert Schumann",Schumann_Robert,M,1810,1856
"Eldon Burkwall",Burkwall_Eldon,M,1928,0
"I. Holdroyd",Holdroyd_Israel,M,1690,1753
"J. Gerard",Gerard_J,U,0,0
"N. Mitchell",Mitchell_Nahum,M,1769,1853
"Bartholomäus Gesius",Gesius_B,M,1555,1613
"H. C. Zeuner, 1795-1857",Zeuner_HC,U,0,0
"John H. Spielman",Spielman_JH,U,0,0
Costellow,Costellow_Thomas,M,0,1800
"Karl Reden",Reden_Karl,M,0,0
"S. B. Ball",Ball_SB,,0,0
"Lesta Vese",Vese_L,,0,0
"W. Rudin",Rudin_Waldemar,M,1833,1921
