hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,112F1945,97,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BWUE1883,d104,,,"Ray Palmer",,,,,,English,,
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,SG11898,d80,,,"Ray Palmer",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CSHS1877,431,,,"Ray Palmer",,,,,,English,,
"A Chord","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,C1894,d70,,,"Ray Palmer",,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CHCF1870,328,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,CEHB1880,329,,,,,6.6.4.6.6.6.4,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CCHH1874,d116,,,"Ray Palmer",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CEHA1881,d90,,,"Ray Palmer",,,,,,English,,
"A Collection of Gospel, Temperance, and Prohibition Songs,                               What's the News","Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CGTP1888,d20,"Lamb of Calvary",,"Ray Palmer",,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,CHAP1845,246,,,,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","For the Saviour's guidance","My faith looks up to thee",my_faith_looks_up_to_thee,ACOH1872,581,"For the Saviour's guidance",,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","My faith looks up to thee,","My faith looks up to thee,",my_faith_looks_up_to_thee,CHUU1858,280,,,Palmer,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,CHSP1859,218,,,,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CPHS1928,d211,,,"Ray Palmer",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,CPHS1884,A57,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Our faith looks up to thee","Our faith looks up to thee",my_faith_looks_up_to_thee,CPHS1839,73,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CSHV1876,916,,,"Ray Palmer",,,,,,English,,
"A Handy Book of Old and Familiar Hymns","My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,HBOF1883,146,"My Faith Looks Up to Thee",,"Rev. Ray Palmer",,,,,,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,H4JY1927,148,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"A Junior Hymnal with Song Stories and Worship Programs","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,JHSS1926,d55,,,"Ray Palmer",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,MDHH1869,254,,,"Ray Palmer",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,MWCG1903,125,,,"Ray Palmer (1808-1887)",,,,,,English,,
"A Messenger for Jesus","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,M4J1913,d192,,,"Ray Palmer",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,NCSH1877,d327,,,"Ray Palmer",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,NBHU1879,d158,,,"Ray Palmer",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,PSHT1859,430,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,PMRH1878,d295,,,"Ray Palmer",,,,,,English,,
"A School Service Book","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,SSB1939,d98,,,"Ray Palmer",,,,,,English,,
