displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Great Songs of the Church (Revised)",GSC1986,1,"We Gather Together",,"Theodore Baker","Edward Kremser",,KREMSER,kremser,556534543231556,English,"Adrianus Valerius' <em>Nederlandtsch Gedenckclanck</em>, 1626","Netherlands Folk Tune"
"O For a Thousand Tongues to Sing","O for a thousand tongues to sing my great Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"Great Songs of the Church (Revised)",GSC1986,2,"O For a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"Great Songs of the Church (Revised)",GSC1986,3,"Lord Jesus Christ, Be Present Now",,"Catherine Winkworth","J. S. Bach",,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"J. Niedling's <em>Lutherisch Handbuchlein</em>, 1638","<em>Cantionale Sacrum</em>, 1651"
"Lord, We Come Before Thee Now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Great Songs of the Church (Revised)",GSC1986,4,"Lord, We Come Before Thee Now",,"William Hammond","Henri A. C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Great Songs of the Church (Revised)",GSC1986,5,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts","Jack Boyd",,GRÄFENBURG,nun_danket_all_cruger_16512,16512332354321543565,English,,"Johann Crüger's <em>Praxis Pictatis Melica</em>, 1653"
"Revelation 5:11-13","I heard a voice of many angels round about the throne",readings,"Great Songs of the Church (Revised)",GSC1986,6,"Revelation 5:11-13",,,,,,,,English,,
"God Himself is With Us","God Himself is with us: Let us now adore Him",god_himself_is_with_us_let_us_now,"Great Songs of the Church (Revised)",GSC1986,7,"God Himself is With Us",,"Gerhardt Tersteegen","Joachim Neander",,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"Great Songs of the Church (Revised)",GSC1986,8,"The Lord Is In His Holy Temple",,,"William J. Kirkpatrick",,HIERON,hieron_kirkpatrick,,English,,
"2 Corinthians 6:14-18","Be not unequally yoked with unbelievers",readings,"Great Songs of the Church (Revised)",GSC1986,9,"2 Corinthians 6:14-18",,,,,,,,English,,
"Lord, Dismiss Us With Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Great Songs of the Church (Revised)",GSC1986,10,"Lord, Dismiss Us With Thy Blessing",,"John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"W. D. Tattersall's <em>Improved Psalmody</em>, 1794"
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Great Songs of the Church (Revised)",GSC1986,11,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Hebrews 13:20,21","Now the God of peace",readings,"Great Songs of the Church (Revised)",GSC1986,12,"Hebrews 13:20,21",,,,,,,,English,,
"O Savior, Bless Us Ere We Go","O Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Great Songs of the Church (Revised)",GSC1986,13,"O Savior, Bless Us Ere We Go",,"Frederick W. Faber","Henri F. Hemy",,STELLA,stella_english,553551176555432,English,,"<em>Easy Tunes for Catholic Schools</em>"
"God Be With You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Great Songs of the Church (Revised)",GSC1986,14,"God Be With You Till We Meet Again",,"Jeremiah E. Rankin","William G. Tomer",,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"Psalm 73:23-25","I am continually with thee",readings,"Great Songs of the Church (Revised)",GSC1986,15,"Psalm 73:23-25",,,,,,,,English,,
"Our Day of Praise is Done","Our day of praise is done",our_day_of_praise_is_done,"Great Songs of the Church (Revised)",GSC1986,16,"Our Day of Praise is Done",,"John Ellerton","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
