displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, hear my prayer, and to my cry","Lord, hear my prayer, and to my cry",lord_hear_my_prayer_and_to_my_cry_tate,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d198,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Lord, hear my Pray'r, and to my Cry","Lord, hear my Pray'r, and to my Cry",lord_hear_my_prayer_and_to_my_cry_tate,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXLIII,,,,,,,,,English,,
"Lord, hear my prayer, and to my cry","Lord, hear my prayer, and to my cry",lord_hear_my_prayer_and_to_my_cry_tate,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S115,,,,,,,,,,,
"Lord, hear my prayer, and to my cry","Lord, hear my prayer, and to my cry",lord_hear_my_prayer_and_to_my_cry_tate,"Psalms in Metre and Hymns Selected for the Use of the Parish Church      of Boston",PMHS1793,d56,,,,,,,,,,,
"Lord, hear my prayer, and to my cry","Lord, hear my prayer, and to my cry",lord_hear_my_prayer_and_to_my_cry_tate,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d70,,,,,,,,,English,,
"Lord, hear my prayer, and to my cry","Lord, hear my prayer, and to my cry",lord_hear_my_prayer_and_to_my_cry_tate,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d102,,,,,,,,,,,
"Lord, hear my prayer, and to my cry","Lord, hear my prayer, and to my cry",lord_hear_my_prayer_and_to_my_cry_tate,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,115,,,,,,,,,,,
"Lord, hear my prayer, and to my cry","Lord, hear my prayer, and to my cry",lord_hear_my_prayer_and_to_my_cry_tate,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,P143,,,,,,,,,English,,
"Lord, hear my prayer, and to my cry","Lord, hear my prayer, and to my cry",lord_hear_my_prayer_and_to_my_cry_tate,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d200,,,,,,,,,English,,
"Lord, hear my Pray'r, and to my Cry","Lord, hear my Pray'r, and to my Cry",lord_hear_my_prayer_and_to_my_cry_tate,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,298,,,,,,,,,English,,
"Lord, hear my pray'r, and to my cry","Lord, hear my pray'r, and to my cry",lord_hear_my_prayer_and_to_my_cry_tate,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CXLIII,,,,,,,,,,,
"LORD, hear my pray'r, and to my cry","LORD, hear my pray'r, and to my cry",lord_hear_my_prayer_and_to_my_cry_tate,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.CXLIII,,,,,,,,,English,,
"LORD, hear my pray'r, and to my cry","LORD, hear my pray'r, and to my cry",lord_hear_my_prayer_and_to_my_cry_tate,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.CXLIII,,,,,,,,,English,,
"Lord, hear my pray'r, and to my cry","Lord, hear my pray'r, and to my cry",lord_hear_my_prayer_and_to_my_cry_tate,"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec",SPHE1835,46b,,,,,,,,,English,,
