tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GLORIA,gloria_french,,"F Major",333554332353213,"7.7.7.7 with refrain","French carol melody",216
MENDELSSOHN,mendelssohn_mendelssohn,"Mendelssohn; William Hayman Cummings","F Major",511713325554323,"7.7.7.7 D with refrain",,627
"STILLE NACHT",stille_nacht_gruber,"Franz Xaver Gruber","B Flat Major",565356532277115,Irregular,,642
CAROL,carol_willis,"Richard Storrs Willis, 1819-1900","B Flat Major",532216565567112,"8.6.8.6 D",,471
"REGENT SQUARE",regent_square_smart,"Henry Thomas Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,878
"ADESTE FIDELES",adeste_fideles_wade,"John Francis Wade","G Major",115125532343211,"6.6.10.5.6 with refrain","<i>The English Hymnal</i>, 1906, harm. from",1338
"THE FIRST NOWELL",the_first_nowell,"Healy Willan",,321234567176567,"Irregular with refrain","English carol; Sandys' <i>Christmas Carols</i>, 1833",248
MUELLER,mueller_murray,"James R. Murray; John Weaver","F Major",554332117655565,11.11.11.11,,211
IRBY,irby_gauntlett,"Henry John Gauntlett; Arthur Henry Mann","F Major",571117122113533,8.7.8.7.7.7,,280
"CRADLE SONG",cradle_song_kirkpatrick,"William J. Kirkpatrick, 1838-1921; David Willcocks, b. 1919; Ralph Vaughan Williams, 1872-1958; Theodore Beck, b. 1929","F Major",511231134556423,11.11.11.11,,135
CHRISTMAS,christmas_handel,"George Frederick Handel; Lowell Mason","D Major",345176512334555,"8.6.8.6 D",,628
GREENSLEEVES,greensleeves,,"e minor",134565427123117,"8.7.8.7 with refrain","English ballad, 16th century; <i>Christmas Carols New and Old</i>, 1871, arr. from",167
"GO TELL IT",go_tell_it,"Emily R. Brink","F Major",332165122212323,"7.6.7.6 with refrain","African-American spiritual",123
"W ZLOBIE LEZY",w_zlobie_lezy,"A. E. Rusbridge, 1917-1969","G Major",551171223454321,4.4.7.4.4.7.4.4.4.4.7,"Polish carol",109
"VOM HIMMEL HOCH",vom_himmel_hoch_luther,,"C Major",176756711155345,8.8.8.8,"V. Schumann's <i>Geistliche Lieder</i>, 1539",265
"[Gloria, gloria, in excelsis Deo]",gloria_gloria_in_excelsis_berthier_32342,"Jacques Berthier, 1923-1994","d minor",323421236623453,,,48
"IN DULCI JUBILO",in_dulci_jubilo,"David Hugh Jones","F Major",111345655113456,6.6.7.7.7.8.5.5,"German folk tune, 14th century",201
"WINCHESTER OLD",winchester_old_kirbye,"Alan Gray","F Major",133214432355453,8.6.8.6,"T. Este's <i>The Whole Book of Psalmes</i>, 1592",320
ANTIOCH,antioch_handel,"Lowell Mason; G. F. Handel","D Major",176543215667711,"8.6.8.6 D",,899
"ST. LOUIS",st_louis_redner,"Lewis Henry Redner","F Major",3332354621712,8.6.8.6.7.6.8.6,,435
"ES IST EIN' ROS' ENSTSPRUNGEN",es_ist_ein_ros_5556553,"Michael Praetorius, 1571-1621","F Major",555655343217155,7.6.7.6.6.7.6,"<i>Geistliche Kirchengesang,</i> Cologne, 1599",171
"GOD REST YOU MERRY",god_rest_you_merry,,"e minor",115543217123451,"8.6.8.6.8.6 with refrain","English melody, 18th cent.",80
CUEQUITA,gloria_gloria_gloria_sosa,"Pablo Sosa, b. 1947","F Major",53535322221235353532,,,25
CRANHAM,cranham_holst,"Gustav Theodore Holst","F Major",345321232623453,Irregular,,75
YORKSHIRE,yorkshire_wainwright,"John Wainwright","C Major",1123453456567U12321,10.10.10.10.10.10,,138
"SUSSEX CAROL",sussex_carol_55345,"Ralph Vaughan Williams","G Major",55345321271123432155,8.8.8.8.8.8,"Traditional English carol",76
NOEL,noel_sullivan,"Arthur S. Sullivan","F Major",12321234325534,"8.6.8.6 D",,149
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","F Major",511123234534312,"8.6.8.6 D",,250
MARGARET,margaret_matthews,"Timothy R. Matthews","D Major",123343212334555,Irregular,,208
HUMILITY,humility_goss,"John Goss","G Major",121765512433231,"7.7.7.7 with refrain",,83
