hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,CSEH1806,257,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,CHAU1830,d413,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,CHAM1836,ad413,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,CHSS1834,d156,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,CHPS1847,d594,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,CHPS1853,d596,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,CHPS1866,517,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,CHPS1848,d596,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,CHUA1839,d256,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The new covenant","O God, most merciful and true",o_god_most_merciful_and_true,ACOH1872,501,"The new covenant",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,CHME1844,d426,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,CHUM1836,134,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,CHUM1821,134,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,CHUU1837,d251,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,CHUP1874,369,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,CHUM1845,134,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,PHBD1806,aCCLIII,,,,,,,,,,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,PHBD1791,HXXIII,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,PHBD1790,CCLIII,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,PHBD1793,253,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,PHBD1798,CCLIII,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,SHW1825,122,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,AMEH1898,242,,,"C. Wesley","S. Burder",8.8.8.8,LUTON,luton_burder,55654321117654323217,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,CECG1864,182,,,,,,,,,,,
"Devotional hymns: selected for public and social worship","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,DHSP1850,248,,,Anon.,,,,,,English,,
