personName,personID,gender,personYear,deathYear
"Edward Hayes Plumptre",Plumptre_EH,M,1821,1891
"J. Montgomery",Montgomery_James,M,1771,1854
"Rev. John Keble",Keble_John,M,1792,1866
"Joseph Hart, 1712-1768",Hart_Joseph,M,1712,1768
"Paul Gerhardt, 1607-1676",Gerhardt_Paul,M,1607,1676
"John Wesley, 1703-1791",Wesley_J,M,1703,1791
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Charles Wesley",Wesley_Charles,M,1707,1788
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"C. H. A. Malan",Malan_Cesar,M,1787,1864
"Dr. Timothy Dwight, 1752-1817",Dwight_Timothy,M,1752,1817
"Peter Aberlard",Abelard_Peter,M,1079,1142
Anon.,Anonymous,U,0,0
"C. Coffin",Coffin_C,M,1676,1749
"Dr. H. Bonar",Bonar_Horatius,M,1808,1889
"Jane E. Leeson",Leeson_Jane,F,1807,1882
"G. W. Bethune",Bethune_George,M,1805,1862
"W. A. Mühlenberg",Muhlenberg_WA,M,1796,1877
"Ralph Wardlaw, 1779-1853",Wardlaw_R,M,1779,1853
"Dr. S. G. Bullfinch, 1809-1870",Bulfinch_SG1,M,1809,1870
"J. R. Woodford",Woodford_James,M,1820,1885
"Michael Wise",Wise_M,M,1646,1687
"G. B. Bubier",Bubier_GB1,M,1823,1869
"J. Thomas, 1859- ?",Thomas_John1858,M,1858,1944
"J. Richardson",Richardson_J,,0,0
