firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A wonderful Saviour from heaven once came","My Sins Are Forgiven I Know",a_wonderful_savior_from_heaven_once_came,"Singing Joy: for Girls and boys",SJ1950,105,"My Sins Are Forgiven I Know","My sins are forgiven, I know","N. J. C.","Norman J. Clayton",,"[A wonderful Saviour from heaven once came]",a_wonderful_savior_from_heaven_clayton,,"Engish; English",,
"After all He's done for me","After All He's Done for Me",after_all_hes_done_for_me,"Singing Joy: for Girls and boys",SJ1950,30,"After All He's Done for Me",,"Betsy Daasvand","Wendell P. Loveless",,"[After all He's done for me]",after_all_hes_done_for_me_loveless,,"Engish; English",,
"Alas! and did my Saviour bleed","He Loves Me",alas_and_did_my_savior_bleed,"Singing Joy: for Girls and boys",SJ1950,95,"He Loves Me","He loves me, He loves me","Isaac Watts",,,"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_55311,553116111315325531,"Engish; English",,
"Alas! and did my Saviour bleed","At the Cross",alas_and_did_my_savior_bleed,"Singing Joy: for Girls and boys",SJ1950,150,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts",,,,,,"Engish; English",,
"All hail the pow'r of Jesus' name","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Singing Joy: for Girls and boys",SJ1950,109,"All Hail the Power of Jesus' Name","And crown Him, crown Him","Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"All my sins are gone","All Because of Calvary",all_my_sins_are_gone,"Singing Joy: for Girls and boys",SJ1950,27,"All Because of Calvary",,"W. P. L.","Wendell P. Loveless",,"[All my sins are gone]",all_my_sins_are_gone_loveless,31513545654427572456,"Engish; English",,
"All the darkness of the night has passed away","It Is Morning in My Heart",all_the_darkness_of_the_night,"Singing Joy: for Girls and boys",SJ1950,83,"It Is Morning in My Heart","It is morning, it is morning in my heart","A. H. A.","Rev. A. H. Ackley",,"[All the darkness of the night has passed away]",all_the_darkness_of_the_night_ackley,345465U1D7U213121D75,"Engish; English",,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Singing Joy: for Girls and boys",SJ1950,175,"Almost Persuaded",,"P. P. Bliss",,,,,,"Engish; English",,
"Amazing grace! How sweet the sound","Amazing Grace",amazing_grace_how_sweet_the_sound,"Singing Joy: for Girls and boys",SJ1950,160,"Amazing Grace",,"John Newton",,,,,,"Engish; English",,
"Are there crosses too heavy to carry","Standing Somewhere in the Shadows",are_there_crosses_too_heavy_to_carry,"Singing Joy: for Girls and boys",SJ1950,120,"Standing Somewhere in the Shadows","Standing somewhere in the shadows you'll find Jesus","E. J. R.","E. J. Rollings",,"[Are there crosses too heavy to carry]",are_there_crosses_too_heavy_rollings,,"Engish; English",,
"Are we downhearted? No! No! No","Are We Down-Hearted?",are_we_downhearted,"Singing Joy: for Girls and boys",SJ1950,9,"Are We Down-Hearted?",,"R. H.","Robert Harkness",,"[Are we downhearted? No! No! No]",are_we_downhearted_harkness,32343D6U322123213554,"Engish; English",,
"Blessed Saviour, we adore Thee","Glorious Is Thy Name",blessed_savior_we_adore_thee_we_thy_love,"Singing Joy: for Girls and boys",SJ1950,108,"Glorious Is Thy Name","Glorious, Glorious","B. B. McK.","B. B. McKinney",,"[Blessed Saviour, we adore Thee]",glorious_name_mckinney,555366531235432,"Engish; English",,
"Blest be the tie that binds","Blest Be the Tie",blest_be_the_tie_that_binds,"Singing Joy: for Girls and boys",SJ1950,165,"Blest Be the Tie",,"John Fawcett",,,,,,"Engish; English",,
"Born among cattle in poverty sore","Jesus, Wonderful Lord",born_among_cattle_in_poverty_sore,"Singing Joy: for Girls and boys",SJ1950,107,"Jesus, Wonderful Lord","Wonderful, wonderful Jesus","P. W.","Paul White",,"[Born among cattle in poverty sore]",born_among_cattle_in_poverty_white,3213211D7U1243243221,"Engish; English",,
"Brightly beams our Father's mercy","Let the Lower Lights Be Burning",brightly_beams_our_fathers_mercy,"Singing Joy: for Girls and boys",SJ1950,153,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. Bliss",,,,,,"Engish; English",,
"Can we know that Jesus saves us","Boys and Girls Assurance March",can_we_know_that_jesus_saves_us,"Singing Joy: for Girls and boys",SJ1950,147,"Boys and Girls Assurance March",,"William M. Runyan","Wendell P. Loveless",,"[Can we know that Jesus saves us]",can_we_know_that_jesus_saves_loveless,56567U1D76567U2132D7,"Engish; English",,
"Christ for me, yes","Christ For Me",christ_for_me_yes_its_christ_for_me,"Singing Joy: for Girls and boys",SJ1950,41,"Christ For Me",,"A. B.","Alex Burns",,"[Christ for me, yes]",christ_for_me_yes_its_christ_for_burns,653D7U132D67U12D75U1,"Engish; English",,
"Come, friends, sing, of the faith that's so dear to me","Christ Is King",come_friends_sing_of_the_faith,"Singing Joy: for Girls and boys",SJ1950,144,"Christ Is King","I am so happy in Jesus","Charles R. Scoville","De Loss Smith",,"[Come, friends, sing, of the faith that's so dear to me]",come_friends_sing_of_the_faith_thats_so_,33344565321176533267,"Engish; English",,
"Deep and wide, deep and wide","Deep and Wide",deep_and_wide_deep_and_wide,"Singing Joy: for Girls and boys",SJ1950,28,"Deep and Wide",,Unknown,,,"[Deep and wide, deep and wide]",deep_and_wide_cox,53516176555153253516,"Engish; English",,"Arr.: J. T. Benson Pub. Co."
"Do you know that you've been born again","Do You Know that You've Been Born Again",do_you_know_that_youve_been_born_again,"Singing Joy: for Girls and boys",SJ1950,65,"Do You Know that You've Been Born Again",,,"Mrs. H. S. Lehman",,"[Do you know that you've been born again]",do_you_know_that_youve_been_born_again,,"Engish; English",,
"Do you wonder why it is I love Him","Do You Wonder Why?",do_you_wonder_why_it_is_i_love_him,"Singing Joy: for Girls and boys",SJ1950,34,"Do You Wonder Why?","It's because He left Him home in glory","I. A. K.","Ida A. Koritz",,"[Do you wonder why it is I love Him]",do_you_wonder_why_it_is_i_love_koritz,3455556553542653,"Engish; English",,
"Down at the cross where my Saviour died","Glory to His Name",down_at_the_cross_where_my_savior_di_dow,"Singing Joy: for Girls and boys",SJ1950,151,"Glory to His Name","Glory to His Name","Elisha A. Hoffman",,,,,,"Engish; English",,
"Ev'ry day with Jesus","Every Day with Jesus",every_day_with_jesus_is_sweeter_than_the,"Singing Joy: for Girls and boys",SJ1950,62,"Every Day with Jesus",,"Robert C. Loveless","Wendell P. Loveless",,"[Ev'ry day with Jesus]",every_day_with_jesus_loveless,56713335454544567244,"Engish; English",,
"Ev'ry moment of the day","Every Moment of the Day",every_moment_of_the_day,"Singing Joy: for Girls and boys",SJ1950,3,"Every Moment of the Day",,"H. D. L.","Harry Dixon Loes",,"[Ev'ry moment of the day]",every_moment_of_the_day,55654531761775565454,"Engish; English",,
"Ev'ry promise in the book is mine","Every Promise in the Book Is Mine",every_promise_in_the_book,"Singing Joy: for Girls and boys",SJ1950,43,"Every Promise in the Book Is Mine",,,"Pearl Spencer Smith",,"[Ev'ry promise in the book is mine]",every_promise_in_the_book_smith,12323231223434342233,"Engish; English",,
"Faith of our fathers! living still","Faith of Our Fathers",faith_of_our_fathers_living_still,"Singing Joy: for Girls and boys",SJ1950,167,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber",,,,,,"Engish; English",,
"Faithful forever","Faithful Forever",faithful_forever_jesus_my_friend,"Singing Joy: for Girls and boys",SJ1950,80,"Faithful Forever",,"N. J. C.","Norman J. Clayton",,"[Faithful forever]",faithful_forever_clayton,,"Engish; English",,
"For God so loved the world","For God so Loved the World",for_god_so_loved_the_world_townsend,"Singing Joy: for Girls and boys",SJ1950,10,"For God so Loved the World",,"Frances Townsend","Alfred B. Smith",,"[For God so loved the world]",for_god_so_loved_the_world_smith,53323433212617671251,"Engish; English",,
"From over hill and plain","Loyalty to Christ",from_over_hill_and_plain,"Singing Joy: for Girls and boys",SJ1950,101,"Loyalty to Christ","On to victory! On to victory","Elijah T. Cassel","Flora Hamilton Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,"Engish; English",,
"Go on going on, Christian","Go On Going On",go_on_going_on_christian,"Singing Joy: for Girls and boys",SJ1950,8,"Go On Going On",,"W. P. L.","Wendell P. Loveless",,"[Go on going on, Christian]",go_on_going_on_christian,,"Engish; English",,
"God of our fathers, Whose almighty hand","God of Our Fathers, Whose Almighty Hand",god_of_our_fathers_whose_almighty_hand,"Singing Joy: for Girls and boys",SJ1950,128,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,"Engish; English",,
"Gone, Gone, Gone, Gone","My Sins Are Gone",gone_gone_gone_gone_yes_my_sins_are_gone,"Singing Joy: for Girls and boys",SJ1950,46,"My Sins Are Gone",,"H. G.","Helen Griggs",,"[Gone, Gone, Gone, Gone]",gone_gone_gone_gone,16535432112345671765,"Engish; English",,
"Got any rivers you think are uncrossable","Got Any Rivers to Cross?",got_any_rivers_you_think_are_uncrossable,"Singing Joy: for Girls and boys",SJ1950,56,"Got Any Rivers to Cross?",,"O. C. E.","Oscar C. Eliason",,"[Got any rivers you think are uncrossable]",gods_power_eliason,51233121665551233332,"Engish; English",,
"Great is Thy faithfulness, O God my Father","Great is Thy Faithfulness",great_is_thy_faithfulness_o_god_my_fathe,"Singing Joy: for Girls and boys",SJ1950,122,"Great is Thy Faithfulness","Great is Thy faithfulness","Thomas O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,"Engish; English",,
"Hallelu, Hallelu, Hallelu, Hallelujah",Hallelujah,hallelu_hallelu_hallelu_hallelujah_prais,"Singing Joy: for Girls and boys",SJ1950,38,Hallelujah,,Unknown,,,"[Hallelu, Hallelu, Hallelu, Hallelujah]",hallelu_hallelu_hallelu_hallelujah_55555,34555111666443221345,"Engish; English",,
"He cannot fail for He is God","He Cannot Fail",he_cannot_fail_for_he_is_god,"Singing Joy: for Girls and boys",SJ1950,4,"He Cannot Fail",,"C. E. M.","Clarence E. Mason",,"[He cannot fail for He is God]",he_cannot_fail,32153567432676533215,"Engish; English",,
"He holds my hand","He Holds My Hand",he_holds_my_hand_jesus_holds_my,"Singing Joy: for Girls and boys",SJ1950,81,"He Holds My Hand",,"N. J. C.","Norman J. Clayton",,"[He holds my hand]",he_holds_my_hand_clayton,,"Engish; English",,
"He's the one I love in the morning","He's the One I Love",hes_the_one_i_love_in_the_morning_anon,"Singing Joy: for Girls and boys",SJ1950,75,"He's the One I Love",,Unknown,"Mrs. Jas. A. Pate",,"[He's the one I love in the morning]",hes_the_one_i_love_in_the_morning_55331,,"Engish; English",,
"How wonderful to walk with Jesus","How Wonderful",how_wonderful_to_walk,"Singing Joy: for Girls and boys",SJ1950,7,"How Wonderful",,"Mrs. John Davison","Dorothy G. Clougher",,"[How wonderful to walk with Jesus]",how_wonderful_to_walk_with_je_clougher,,"Engish; English",,
"I am happy today, and the sun shines bright","Whosoever Meaneth Me",i_am_happy_today_and_the_sun_shines_brig,"Singing Joy: for Girls and boys",SJ1950,136,"Whosoever Meaneth Me","""Whosoever"" surely meaneth me","J. E. McC.","James E. McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,"Engish; English",,
"I am so happy in Christ today","He Included Me",i_am_so_happy_in_christ_today,"Singing Joy: for Girls and boys",SJ1950,135,"He Included Me","Jesus included me, yes, He included me","Rev. Johnson Oatman, Jr.","Hamp Sewell",,"[I am so happy in Christ today]",i_am_so_happy_in_christ_today_sewell,534512323321712,"Engish; English",,
"I am walking in the narrow way","Jesus Won My Heart",i_am_walking_in_the_narrow_way,"Singing Joy: for Girls and boys",SJ1950,74,"Jesus Won My Heart","Jesus won my heart","Alfred Barratt","Harry Dixon Loes",,"[I am walking in the narrow way]",i_am_walking_in_the_narrow_way_loes,,"Engish; English",,
"I am weak, but Thou art strong","Just a Closer Walk with Thee",i_am_weak_but_thou_art_strong,"Singing Joy: for Girls and boys",SJ1950,127,"Just a Closer Walk with Thee","Just a closer walk with Thee",,,,"[I am weak, but Thou art strong]",closer_walk_american,556354421756165,"Engish; English",,
"I believe the answer's on the way","I Believe The Answer's On The Way",i_believe_the_answers_on_the_way,"Singing Joy: for Girls and boys",SJ1950,17,"I Believe The Answer's On The Way",,"M. D.","Merrill Dunlop",,"[I believe the answer's on the way]",i_believe_the_answers_on_the_way_dunlop,,"Engish; English",,
"I can hear my Saviour calling","Where He Leads Me",i_can_hear_my_savior_calling_i_can_hear,"Singing Joy: for Girls and boys",SJ1950,178,"Where He Leads Me","Where He leads me I will follow","Ernest W. Blandly",,,,,,"Engish; English",,
"I fell in love with Jesus","I Fell in Love With Jesus",i_fell_in_love_with_jesus_at_the_cross,"Singing Joy: for Girls and boys",SJ1950,51,"I Fell in Love With Jesus",,"A. B. S.","Alfred B. Smith",,"[I fell in love with Jesus]",i_fell_in_love_with_jesus_smith,,"Engish; English",,
"I have an int'rest in the bleeding Lamb","I Have an Interest in the Bleeding Lamb",i_have_an_interest_in_the_bleeding,"Singing Joy: for Girls and boys",SJ1950,85,"I Have an Interest in the Bleeding Lamb",,,,,"[I have an int'rest in the bleeding Lamb]",i_have_an_interest_in_the_bleeding,11232343213345456543,"Engish; English",,
"I have found a deep peace that I never had known","My Wonderful Lord",i_have_found_a_deep_peace_that_i_never_h,"Singing Joy: for Girls and boys",SJ1950,91,"My Wonderful Lord","My wonderful Lord, my wonderful Lord","H. L.","Haldor Lillenas",,"[I have found a deep peace that I never had known]",wonderful_lord_lillenas,34565321216512343543,"Engish; English",,
"I have found a Friend in Jesus","How He Must Have Loved Me",i_have_found_a_friend_in_jesus_how_he,"Singing Joy: for Girls and boys",SJ1950,129,"How He Must Have Loved Me",,"C. W. Waggoner","Dovie Osborne Jones",,"[I have found a Friend in Jesus]",i_have_found_a_friend_in_jesus_jones,,"Engish; English",,
"I have found a wondrous Saviour","Jesus Is the Joy of Living",i_have_found_a_wondrous_savior,"Singing Joy: for Girls and boys",SJ1950,86,"Jesus Is the Joy of Living","Jesus is the Joy of living","A. H. A.","A. H. Ackley",,"[I have found a wondrous Saviour]",i_have_found_a_wondrous_saviour,32135176545653243234,"Engish; English",,
