displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Very Same Jesus","The One who once walked on the waters",the_one_who_once_walked_on_the_waters,"The Tabernacle Hymns",TH1918,6,"This Very Same Jesus","This very same Jesus loves me","Avis Burgeson","Arthur W. McKee",,"[The One who once walked on the waters]",the_one_who_once_walked_on_the_mckee,,,,
"The Better Land","There is a land mine  eye hath seen",there_is_a_land_mine_eye_hath_seen,"The Tabernacle Hymns",TH1918,22,"The Better Land","O land of love, of joy and light","Gurdon Robins","D. B. Towner",,"[There is a land mine  eye hath seen]",there_is_a_land_mine_eye_hath_seen_towne,5135432114365445,,,
"The Same Old Way","We are trav'ling home by the good old way",we_are_traveling_home_by_the_good_old_wa,"The Tabernacle Hymns",TH1918,24,"The Same Old Way","‘Tis the same old way, the same old way","W. T. M","Mrs. W. T. Morris",,"[We are trav'ling home by the good old way]",we_are_traveling_home_by_the_morris,55111123333211615112,,,
"To the Father-land","We are trav'ling to the glory",we_are_traveling_to_the_glory,"The Tabernacle Hymns",TH1918,27,"To the Father-land","To the Fatherland, to the Fatherland","S. E. Paxson","George S. Schuler",,"[We are trav'ling to the glory]",we_are_traveling_to_the_glory_schuler,,,,
"The Word of Faith","The glorious gospel of the Son of God",the_glorious_gospel_of_the_son_of_god,"The Tabernacle Hymns",TH1918,45,"The Word of Faith","If thou shalt confess Him as your Lord","R. M. H.","Roger M. Hickman",,"[The glorious gospel of the Son of God]",the_glorious_gospel_of_the_son_hickman,,,,
"To Eternity","The river of Thy grace is flowing free",the_river_of_thy_grace_is_flowing_free,"The Tabernacle Hymns",TH1918,60,"To Eternity","Earthly joys cannot compare with all the glory","Paul Rader","Arthur W. McKee",,"[The river of Thy grace is flowing free]",the_river_of_thy_grace_is_flowing_mckee,535456432333212,,,
"Triumphant Zion","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"The Tabernacle Hymns",TH1918,66,"Triumphant Zion","Rise, crowned with ligh, O Church of Christ, lift up thy head,—","P. Doddridge","J. B. Trowbridge",,"[Triumphant Zion! lift thy head]",triumphant_zion_lift_thy_head_trowbridge,56717123111432175567,,,
"The Call to Arms","The call to arms is sounding today",the_call_to_arms_is_sounding_today,"The Tabernacle Hymns",TH1918,90,"The Call to Arms","The call to arms is heaven's call","Mrs. C. D. Martin","W. Stillman Martin",,"[The call to arms is sounding today]",the_call_to_arms_is_sounding_martin,51532136555567751532,,,
"There Are Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"The Tabernacle Hymns",TH1918,97,"There Are Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,,,
"The Fight is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"The Tabernacle Hymns",TH1918,98,"The Fight is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,,,
"The Glorious Hope","There's a glorious hope thrilling christian souls today",theres_a_glorious_hope_thrilling_christi,"The Tabernacle Hymns",TH1918,116,"The Glorious Hope","In the glory over yonder","A. J. K.","Anton J. Kehrein",,"[There's a glorious hope thrilling christian souls today]",theres_a_glorious_hope_thrilling_kehrein,551111776656662,,,
"The Broken Heart","Have you read the story of the cross",have_you_read_the_story_of_the_cross,"The Tabernacle Hymns",TH1918,128,"The Broken Heart","He died of a broken heart for you","T. D.","Thomas Dennis",,"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,,,
"The Cross of Calvary","The cross that stood on Calvary",the_cross_that_stood_on_calvary,"The Tabernacle Hymns",TH1918,175,"The Cross of Calvary","O precious cross of Calvary","R. M. H.","Roger M. Hickman",,"[The cross that stood on Calvary]",the_cross_that_stood_on_calvary_hickman,,,,
"The Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"The Tabernacle Hymns",TH1918,189,"The Regions Beyond","To the regions beyond I must go, I must go","A. B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),,,
