hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cantemos al Señor","Oh Buen Jesus","Oh buen Jesús, yo creo firmemente",o_buen_jesus_yo_creo_firmamente,CAS1986,47,"Oh Buen Jesus",,,"H. León",,"[Oh buen Jesús, yo creo firmemente]",oh_buen_jesus_leon,5556543212555515,Spanish,,
"Christian Worship (2008): supplement","O Gracious Lord, I Firmly Am Believing","O gracious Lord, I firmly am believing",o_gracious_lord_i_firmly_am_believing,CWS2008,743,"O Gracious Lord, I Firmly Am Believing",,"Stephen P. Starke, b. 1955","H. Leόn",11.10.11.10.10,"OH BUEN JESÚS",oh_buen_jesus_leon,5556543212555515,English,"Spanish or Latin America, 20th century",
"El Himnario","¡Oh, buen Jesús!","¡Oh, buen Jesús! yo creo firmemente",o_buen_jesus_yo_creo_firmamente,EH1998,249,"¡Oh, buen Jesús!",,Anónimo,"H. León de Jesús",11.10.11.10.10,"SACRUM CONVIVIUM",oh_buen_jesus_leon,5556543212555515,Spanish,,
"El Himnario Presbiteriano","¡Oh, buen Jesús!","¡Oh, buen Jesús! yo creo firmemente",o_buen_jesus_yo_creo_firmamente,EHP1999,249,"¡Oh, buen Jesús!",,Anónimo,"H. León de Jesús",11.10.11.10.10,"SACRUM CONVIVIUM",oh_buen_jesus_leon,5556543212555515,Spanish,,
"Flor Y Canto (2nd ed.)","¡Oh Buen Jesús!","¡Oh buen Jesús! yo creo firmemente",o_buen_jesus_yo_creo_firmamente,FYC2001,734,"¡Oh Buen Jesús!",,Anónimo,"Hno. León de Jesus",11.10.11.10.10,"SACRUM CONVIVIUM",oh_buen_jesus_leon,5556543212555515,Spanish,,
"Flor y Canto (3rd ed.)","¡Oh Buen Jesús!","¡Oh buen Jesús! yo creo firmemente",o_buen_jesus_yo_creo_firmamente,FyC2011,525,"¡Oh Buen Jesús!",,Anónimo,"Hno. León de Jesús",11.10.11.10.10,"SACRUM CONVIVIUM",oh_buen_jesus_leon,5556543212555515,Spanish,,
"Libro de Liturgia y Cántico","Oh buen Jesús","Oh buen Jesús, yo creo firmemente",o_buen_jesus_yo_creo_firmamente,LLC1998,385,"Oh buen Jesús",,Anónimo,"H. León",,"[Oh buen Jesús, yo creo firmemente]",oh_buen_jesus_leon,5556543212555515,Spanish,,
"Lutheran Service Book","O Gracious Lord, I Firmly Am Believing","O gracious Lord, I firmly am believing (Oh buen Jesús!, yo creo firmemente)",o_buen_jesus_yo_creo_firmamente,LSB2006,635,"O Gracious Lord, I Firmly Am Believing",,"Stephen P. Starke, b. 1955","H. León",11.10.11.10.10,"OH BUEN JESÚS",oh_buen_jesus_leon,5556543212555515,English,"Spanish or Latin American, 20th cent.",
"Oramos Cantando = We Pray In Song","Oh Buen Jesús, You Creo Firmemente (Lord Jesus Christ, My Faith Has This Foundation)","Oh buen Jesús, yo creo firmemente (Lord Jesus Christ, my faith has this foundation)",o_buen_jesus_yo_creo_firmamente,OC2013,467,"Oh Buen Jesús, You Creo Firmemente (Lord Jesus Christ, My Faith Has This Foundation)",,"Anónima; Mary Louise Bringle, n. 1953","H. Leon de Jesús; Ronald F. Krisman, n. 1946",11.10.11.10.10,"OH BUEN JESÚS",oh_buen_jesus_leon,5556543212555515,"English; Spanish",,
"¡Cantad al Señor!","¡Oh buen Jesús!","¡Oh buen Jesús! yo creo firmemente",o_buen_jesus_yo_creo_firmamente,CaS1991,41,"¡Oh buen Jesús!",,,,,"[¡Oh buen Jesús! yo creo firmemente]",oh_buen_jesus_leon,5556543212555515,Spanish,,
