hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"One and All Rejoice","Epiphany Canon","Arise, shine, for your light has come",arise_shine_for_your_light_has_come,OAR2020,190,"Epiphany Canon",,,"Benjamin M. Culli, b. 1975",,"[Arise, shine, for your light has come]",arise_shine_for_your_light_has_com_culli,,English,,
"The Baptist Church Hymnal: chants and anthems with music","Arise, arise, shine; for thy light is come","Arise, arise, shine; for thy light is come",arise_shine_for_your_light_has_come,BCHM1900,74,,,,,,,,,,,
"The Festival Song Budget, Christmas","Arise, Shine!","Arise, arise, shine; for thy light is come",arise_shine_for_your_light_has_come,FSB1913,UK1,"Arise, Shine!",,,"I. H. Meredith",,"[Arise, arise, shine; for thy light is come]",arise_arise_shine_for_thy_light_meredith,51234111233325521517,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","The Third Song of Isaiah","Arise, shine, for your light has come",arise_shine_for_your_light_has_come,EH1982,S223,"The Third Song of Isaiah",,,,,"[Arise, shine, for your light has come]",chant_plainsong_46121,461211673321211,English,,"Plainsong, Tone 5"
"The Hymnal 1982: according to the use of the Episcopal Church","The Third Song of Isaiah","Arise, shine, for your light has come",arise_shine_for_your_light_has_come,EH1982,S224,"The Third Song of Isaiah",,,,,"[Arise, shine, for your light has come]",chant_cambridge_11217,112173454333217,English,,"Cambridge Chant"
"The Hymnal 1982: according to the use of the Episcopal Church","The Third Song of Isaiah","Arise, shine, for your light has come",arise_shine_for_your_light_has_come,EH1982,S225,"The Third Song of Isaiah",,,"Herbert S. Oakeley, 1830-1903",,"[Arise, shine, for your light has come]",chant_oakeley_32143,32143321233321117765,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","The Third Song of Isaiah","Arise, shine, for your light has come",arise_shine_for_your_light_has_come,EH1982,S226,"The Third Song of Isaiah",,,"W. H. Longhurst, 1819-1904 ",,"[Arise, shine, for your light has come]",chant_longhurst_34566,,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","The Third Song of Isaiah","Arise, shine, for your light has come",arise_shine_for_your_light_has_come,EH1982,S227,"The Third Song of Isaiah",,,"J. Marcus Ritchie, b. 1946",,"[Arise, shine, for your light has come]",chant_ritchie_12455,1245542132,English,,
"The Universal King: A Christmas Service of Story and Song","Arise, Shine!","Arise, arise, shine; for thy light is come",arise_shine_for_your_light_has_come,UK1913,1,"Arise, Shine!",,,"I. H. Meredith",,"[Arise, arise, shine; for thy light is come]",arise_arise_shine_for_thy_light_meredith,51234111233325521517,English,,
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","The Third Song of Isaiah (Surge, illuminare): Canticle 11","Arise, shine, for your light has come",arise_shine_for_your_light_has_come,WLP1997,883,"The Third Song of Isaiah (Surge, illuminare): Canticle 11","Arise, shine, for your light has come","Carl Haywood (b. 1949)","Carl Haywood (b. 1949)",,"[Arise, shine, for your light has come]",arise_shine_for_you_light_has_haywood,,English,,"Fraction Anthems, Canticles, and Chants, from"
"Wreath of Praise","Arise, arise, shine, for thy light is come","Arise, arise, shine, for thy light is come",arise_shine_for_your_light_has_come,WoP1879,d9,,,,,,,,,,,
