personName,personID,gender,personYear,deathYear
"Joseph Scriven",Scriven_JM,M,1819,1886
"W. C. Martin",Martin_William,M,1864,1914
"Johann Franck",Franck_Johann,M,1618,1677
"John F. Wade",Wade_John,M,1711,1786
"George Bennard",Bennard_George,M,1873,1958
"John of Damascus (early 8th cent.)",Damascus_Jo,M,675,787
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Judson W. Van de Venter",VanDeVenter_JW,M,1855,1939
"George Metheson",Matheson_George,M,1842,1906
"Mary B. C. Slade",Slade_Mary,F,1826,1882
"Katharina von Schlegel",Schlegel_KV,F,1697,1797
"William O. Cushing",Cushing_WO,M,1823,1902
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Mary Ann Lathbury",Lathbury_MA,F,1841,1913
"William H. Doane",Doane_WHoward,M,1832,1915
"Rowland H. Prichard",Prichard_Rowland,M,1811,1887
"Felice de Giardini",Giardini_Felice,M,1716,1796
"William M. Runyan",Runyan_WM,M,1870,1957
"George J. Elvey",Elvey_George,M,1816,1893
"Edmund S. Lorenz",Lorenz_Edmund,M,1854,1942
"Johann Crüger",Cruger_Johann,M,1598,1662
"Dorothy A. Thrupp",Thrupp_Dorothy,F,1779,1847
"Robert Robinson",Robinson_R,M,1735,1790
"Aletha Robinson",Robinson_A,U,0,0
"Daniel Iverson",Iverson_Daniel,M,1890,1977
"William W. How",How_William,M,1823,1897
"Annie S. Hawks",Hawks_Annie,F,1835,1918
"Cleland B. McAfee",McAfee_CB,M,1866,1944
"H. L. Gilmour",Gilmour_Henry,M,1836,1920
"George Duffield, Jr.",Duffield_G,M,1818,1888
"H. Ernest Nichol",Nichol_HE,M,1862,1928
"Priscilla J. Owens",Owens_Priscilla,F,1829,1907
"Mary Ann Thomson",Thomson_MA,F,1834,1923
"Knowles Shaw",Shaw_Knowles,M,1834,1878
"Julia Ward Howe",Howe_Julia,F,1819,1910
"John W. Work, Jr.",Work_JohnWesley1873,M,1873,1925
"B. B. McKinney",McKinney_BB,M,1886,1952
"William H. Monk",Monk_William,M,1823,1889
"J. Lincoln Hall",Hall_JLincoln,M,1866,1930
"William G. Fischer",Fischer_William,M,1835,1912
"William F. Sherwin",Sherwin_William,M,1826,1888
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"John R. Sweney",Sweney_John,M,1837,1899
"Grant Colfax Tullar",Tullar_Grant,M,1869,1950
"Washington Gladden",Gladden_Washington,M,1836,1918
