displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Holy","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,1,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,2,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","W. Sterndale Bennett",,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsand Gesangbuch</cite>"
"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,3,"All Hail the Power",,"Edward Perronet; John Rippon","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Bless His Holy Name","Bless the Lord, O my soul, and all that is within me",bless_the_lord_o_my_soul_and_all_crouch,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,4,"Bless His Holy Name",,,"Andraé Crouch",,"[Bless the Lord, O my soul, and all that is within me]",bless_his_holy_name_crouch,5555555534554321721,English,,
"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,5,"All Hail the Power",,"Edward Perronet; John Rippon","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,6,"O Worship the King",,"Robert Grant","Johann Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,7,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,8,"For the Beauty of the Earth","Christ our God, to Thee we raise","Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
Alleluia,"Alleluia, Alleluia, Alleluia, Alleluia",alleluia_alleluia_alleluia_alleluia_sinc,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,9,Alleluia,,"Jerry Sinclair","Jerry Sinclair",,ALLELUIA,alleluia_sinclair,55111766617767655511,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,10,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
