displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice in the Lord Always","Rejoice in the Lord always, again I say, rejoice!",rejoice_in_the_lord_always_and_again_i_s,"Singing Our Faith: a hymnal for young Catholics",SOF2001,245,"Rejoice in the Lord Always",,,,,"[Rejoice in the Lord always, again I say, rejoice]",rejoice_anonymous,51111232133212315333,English,Traditional,Traditional
"Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Baptist Hymnal 1991",BH1991,433,"Rejoice in the Lord Always",,,,Irregular,REJOICE,rejoice_anonymous,51111232133212315333,English,,
"Rejoice in the Lord Always","Rejoice in the Lord always: again I say, Rejoice!",rejoice_in_the_lord_always_and_again_i_s,"Baptist Hymnal 2008",BH2008,586,"Rejoice in the Lord Always",,,Unknown,Irregular,REJOICE,rejoice_anonymous,51111232133212315333,English,,
"Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Sing Joyfully",SJ1989,113,"Rejoice in the Lord Always",,,,,"[Rejoice in the Lord always]",rejoice_anonymous,51111232133212315333,English,,Traditional
"Rejoice in the Lord Always","Rejoice in the Lord always, and again I say, Rejoice",rejoice_in_the_lord_always_and_again_i_s,"Songs for Life",SFL,230,"Rejoice in the Lord Always",,,"Emily R. Brink",,REJOICE,rejoice_anonymous,51111232133212315333,English,,Traditional
"Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Hymns of Faith",HHOF1980,307,"Rejoice in the Lord Always",,,,,"[Rejoice in the Lord always]",rejoice_anonymous,51111232133212315333,English,,Traditional
"Rejoice in the Lord Always","Rejoice in the Lord always, and again I say, rejoice",rejoice_in_the_lord_always_and_again_i_s,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,397,"Rejoice in the Lord Always",,"Evelyn F. Tarner","Evelyn F. Tarner",Irregular,REJOICE,rejoice_anonymous,51111232133212315333,English,,
"Rejoice in the Lord always","Rejoice in the Lord always, again I say, rejoice!",rejoice_in_the_lord_always_and_again_i_s,"The Hymnal for Worship and Celebration",HWC1986,489,"Rejoice in the Lord always",,,,Irregular,REJOICE,rejoice_anonymous,51111232133212315333,,,Traditional
"Rejoice in the Lord Always","Rejoice in the Lord always, again I say rejoice",rejoice_in_the_lord_always_and_again_i_s,"The Worshiping Church",TWC,606,"Rejoice in the Lord Always",,,Anonymous,Irregular,REJOICE,rejoice_anonymous,51111232133212315333,English,,
"Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Worship and Rejoice",WAR2003,650,"Rejoice in the Lord Always",,,Anonymous,,"[Rejoice in the Lord always, and again I say Rejoice]",rejoice_anonymous,51111232133212315333,English,,
"Rejoice in the Lord Always","Rejoice in the Lord always, again I say, rejoice!",rejoice_in_the_lord_always_and_again_i_s,"The Celebration Hymnal: songs and hymns for worship",CEL1997,745,"Rejoice in the Lord Always",,,Anonymous,Irregular,REJOICE,rejoice_anonymous,51111232133212315333,English,,
"Rejoice in the Lord Always","Rejoice in the Lord always, and agian I say, Rejoice!",rejoice_in_the_lord_always_and_again_i_s,"With Heart and Voice: songs for all God's children",WHAV1989,44,"Rejoice in the Lord Always",,,"Dale Grotenhuis",Irregular,REJOICE,rejoice_anonymous,51111232133212315333,English,,Traditional
"Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Psalter Hymnal (Gray)",PsH,228,"Rejoice in the Lord Always",,,"Dale Grotenhuis",Irregular,REJOICE,rejoice_anonymous,51111232133212315333,English,,Traditional
"Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,249,"Rejoice in the Lord Always",,,,Irregular,"REJOICE IN THE LORD",rejoice_anonymous,51111232133212315333,,"Traditional, anon.","Traditional, anon."
"Rejoice in the Lord","Rejoice in the Lord always, and again I say, Rejoice!",rejoice_in_the_lord_always_and_again_i_s,"The Book of Praise",TBP1997,421,"Rejoice in the Lord",,,"Dale Grotenhuis, 1931-",14.14.11.11,REJOICE,rejoice_anonymous,51111232133212315333,English,,Traditional
"Rejoice in the Lord always","Rejoice in the Lord always, and again I say rejoice",rejoice_in_the_lord_always_and_again_i_s,"Complete Mission Praise",CMP2000,577,"Rejoice in the Lord always",,,,,"[Rejoice in the Lord always, and again I say rejoice]",rejoice_anonymous,51111232133212315333,English,,Traditional
"Rejoice in the Lord always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Complete Anglican Hymns Old and New",CAH2000,578,"Rejoice in the Lord always",,Unknown,"Unknown; Christopher Tambling",,"[Rejoice in the Lord always]",rejoice_anonymous,51111232133212315333,English,,
"Rejoice in the Lord Always","Rejoice in the Lord always, and again I say, rejoice!",rejoice_in_the_lord_always_and_again_i_s,"Praise for the Lord (Expanded Edition)",PFTL1997,875,"Rejoice in the Lord Always",,,,,"[Rejoice in the Lord always, and again I say, rejoice!]",rejoice_anonymous,51111232133212315333,English,,"American folk melody"
"Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"One and All Rejoice",OAR2020,303,"Rejoice in the Lord Always",,,,Irregular,REJOICE,rejoice_anonymous,51111232133212315333,English,Traditional,Traditional
"Rejoice in the Lord Always","Rejoice in the Lord always; again I say rejoice!",rejoice_in_the_lord_always_and_again_i_s,"Rejoice Hymns",RH2011,620,"Rejoice in the Lord Always",,,,Irregular,REJOICE,rejoice_anonymous,51111232133212315333,English,,Traditional
"Rejoice in the Lord Always","Rejoice in the Lord always, and again I say rejoice!",rejoice_in_the_lord_always_and_again_i_s,"Sing Praises: songs for young hearts",SP2003,30,"Rejoice in the Lord Always",,,,,"REJOICE (Anonymous)",rejoice_anonymous,51111232133212315333,English,Traditional,Traditional
"Rejoice in the Lord always and again","Rejoice in the Lord always and again",rejoice_in_the_lord_always_and_again_i_s,"Small Church Music",SCM,3088,,,,,,"[Rejoice in the Lord always and again] (Unknown)",rejoice_anonymous,51111232133212315333,,,
"Rejoice in the Lord","Rejoice in the Lord always, and again I say Rejoice!",rejoice_in_the_lord_always_and_again_i_s,"Rejoice and Sing to the Lord ",RSL1974,21,"Rejoice in the Lord",,,,,,,,English,,Traditional
"Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Ambassador Hymnal: for Lutheran worship",AH1994,380,"Rejoice in the Lord Always",,,,"7.7.7.7 with refrain","REJOICE IN THE LORD",rejoice_anonymous,51111232133212315333,English,"Philippians 4:4",Anonymous
"Rejoice in the Lord always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Sound of Living Waters: Songs of the Spirit",SLW1974,10,"Rejoice in the Lord always",,,,,,,,,,
"Rejoice in the Lord always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,636,,,Unknown,Unknown,,"[Rejoice in the Lord always]",rejoice_anonymous,51111232133212315333,English,,
