displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,328,"Yes, my native land, I love thee",,,"Wm. Walker",8.7.4,"MISSIONARY FAREWELL",missionary_farewell,,English,,
"Yes, My Native Land, I Love Thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"The Cyber Hymnal",CYBER,12041,"Yes, My Native Land, I Love Thee",,"Samuel F. Smith","Joseph Perry Holbrook",8.7.8.7.8.7,SEGUR,segur_holbrook,531721653345225,English,"<cite>Manual of Christian Psalmody</cite> by Rufus Babcock, David Greene and Lowell Mason (Boston: Perkins & Marvin, 1832)",
"Yes, My Native Land","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"Crown of Beauty",CB1902,224,"Yes, My Native Land",,,"T. B. Mason",,"[Yes, my native land, I love thee]",yes_my_native_land_i_love_thee_mason,"51233421 3243271",English,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"The Book of Worship",BW1867,393,,,,,,,,,English,,
"Yes, my native land","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"A Collection of Sacred Hymns for the use of the Latter-Day Saints",CSHL1844,23,"Yes, my native land",,,,,"[Yes, my native land, I love thee]",greenville_rousseau,332112232155433,English,,
"Can I Leave You?","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,217,"Can I Leave You?",,"Dr. S. Smith","John P. Reese",,"[Yes, my native land, I love thee]",yes_my_native_land_i_love_thee_55661,55661767717671676,English,,
"Can I Leave You?","Yes, my native land! I love thee",yes_my_native_land_i_love_thee,"Dortch's Gospel Voices: no. 3 : the best of all",GV31902,301,"Can I Leave You?","Can I leave you, can I leave you","S. F. Smith","Lucius Luttrell",,"[Yes, my native land! I love thee]",yes_my_native_land_i_love_thee_luttrell,33321113555355333321,English,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,C27,,,"Samuel Francis Smith",,,,,,English,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D397,,,"Samuel Francis Smith",,,,,,,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b89,,,"Samuel Francis Smith",,,,,,English,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"Hymns for Social Meetings",HSMS1843,A1,,,"Samuel Francis Smith",,,,,,English,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S173a,,,"S. F. Smith",,,,,,English,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B89,,,,,8.7,,,,English,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B146,,,,,,,,,English,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"Baptist Hymn Book",BHB1847,aB146,,,,,,,,,English,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"The Cherub: a collection of songs for Sabbath schools and Sabbath evenings",C1863,12,,,,,,,,,,,
"Yes, my native land! I love thee","Yes, my native land! I love thee",yes_my_native_land_i_love_thee,"The Diadem: a collection of tunes and hymns for Sunday school and devotional meetings",D1865,13,,,,,,,,,,,
"Yes my native land, I love thee","Yes my native land, I love thee",yes_my_native_land_i_love_thee,"A Small Selection of Choice Hymns for the Church of Jesus Christ of       Latter Day Saints",SSCH1841,15,,,,,Irregular,,,,English,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,18,,,,,,,,,English,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .",RS1842,53,,,,,,,,,,,
"Yes, my native land I love thee","Yes, my native land I love thee",yes_my_native_land_i_love_thee,"The Everlasting Joy: adapted to the use of public and private worship, Sabbath schools, prayer meetings; also, anniversary occasions, etc. etc.",EJ1884,56b,,,"S. F. Smith","J. W. R.",,MOSSELL,mossell_randolph,13513331176541622135,English,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves",MT1889,69,,,,"Dr. L. Mason",,KEDESH,kedesh_mason,53315442135354211233,English,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"The Union Singing Book: arranged for and adapted to the Sunday school union hymn book",USB1847,72,,,,,,,,,,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"Social Harmony",SH1847,d74,,,"Samuel Francis Smith",,,,,,,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"The Sabbath School Singing Book",SSSB1844,d75,,,"Samuel Francis Smith",,,,,,,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"Missionary Hymns",MH1840,d88,,,"Samuel Francis Smith",,,,,,English,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,98,,,"Samuel Francis Smith",,,,,,English,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)",SM131856,99,,,,,,,,,,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)",SM41841,104,,,"Samuel Francis Smith",,,,,,,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"Manual of Hymns: a Collection of Hymns, for Social and Family Worship",MHCH1845,d121,,,"Samuel Francis Smith",,,,,,English,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"The Church Harp",CH1852,d125,,,"Samuel Francis Smith",,,,,,,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"The New Harp of Columbia",NHoC1895,d127,,,"Samuel Francis Smith",,,,,,,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"The Great Redemption: in Songs New and Selected",GRSN1894,131,,,"S. F. Smith",,,,,,English,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"The Union Singing Book",USB1842,d143,,,"Samuel Francis Smith",,,,,,,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"Children's Hosannas",CH1880,d148,,,"Samuel Francis Smith",,,,,,English,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"The Church Harp. Rev. ed.",CHR1856,d156,,,"Samuel Francis Smith",,,,,,,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"Songs of Gladness for the Sabbath School",SGSS1869,157b,,,"S. F. Smith","J. E. Gould",,ROCKWOOD,rockwood_gould,,,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"Conference Hymns for Social Worship. 8th ed.",CHSW1842,d158,,,"Samuel Francis Smith",,,,,,English,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.",WHCH1834,d161,,,"Samuel Francis Smith",,,,,,,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony",SWPH1845,169,,,,,,,,,,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,171,,,"Samuel Francis Smith",,,,,,,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints",CSHC1845,172,,,,,Irregular,,,,English,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,172,,,"Rev. S. F. Smith, D. D.",,,,,,English,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,184,,,,,,,,,,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German",SMCB1856,188,,,,,,,,,,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,190,,,,,,,,,English,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,195,,,,,,,,,English,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,196,,,,,,,,,,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,196,,,,,,,,,,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"The Gospel Alarm",GA1886,d201,,,"Samuel Francis Smith",,,,,,,,
