personName,personID,gender,personYear,deathYear
"H. H. M.",McGranahan_Hugh,M,1854,1931
"Henry E. Matthews",Matthews_HE,M,1820,0
"Geo. Allen",Allan_George,M,0,0
"S. Wesley Martin",Martin_SW,M,1839,1939
"C. C. Case",Case_CC,M,1843,1918
"W. B. Bradbury",Bradbury_William,M,1816,1868
Unknown,Anonymous,U,0,0
"Henry J. Gauntlett, Mus. Doc. (1806-1876)",Gauntlett_Henry,M,1805,1876
"Anne H. Shepherd",Shepherd_AH,F,1809,1857
"Anna Shepherd",Shepherd_Anna,F,0,0
"M. A. S.",MAS,U,0,0
"H. A. Lewis",Lewis_HA,M,0,0
"Christopher Robert Cuff",Cuff_CR,M,0,0
