tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MORNING HYMN",morning_hymn_barthelemon,"François H. Barthélemon, 1741-1808","G Major",12333432225454,8.8.8.8,"<cite>Lutheran Worship,</cite>, 1982 (Setting)",208
"TALLIS CANON",tallis_canon,"Thomas Tallis","G Major",117112234314433221,8.8.8.8,,479
MAINZER,mainzer_mainzer,"Joseph Mainzer, 1801-1851","C Major",555176656453176,8.8.8.8,,109
"[Awake my soul, and with the sun]",brockham_clarke,"Jer. Clark; H. E. W.","A Flat Major",512371272443134,,,55
LOWRY,lowry_root,,,565542311135671,8.8.8.8,"Root & Sweetser's Coll.",18
HERONGATE,herongate_english,,"D Major",551655321511356,8.8.8.8,,44
MENDON,mendon_german,,,17151712131621271222,,German,349
"DUKE STREET",duke_street_hatton,"John Hatton",,134567176555565,,,1443
CANONBURY,canonbury_schumann,"Robert Schumann","G Major",533343212356712,8.8.8.8,,590
"PARK STREET",park_street_venua,"Frederick M. A. Venua","G Major",111123217133334,,,314
ROLLAND,rolland_bradbury,"Wm. B. Bradbury",,111123166551231,,,35
UXBRIDGE,uxbridge_mason,"Lowell Mason, 1792-1872",,112321713556716,,,344
KENT,kent_lampe,"J. H. Lampe",,53716543325457655156,8.8.8.8,,33
MIGDOL,migdol_mason,"Lowell Mason",,551621713232171,,,178
ROCKINGHAM,rockingham_mason,"Dr. Lowell Mason",,171235323216512,,,348
WAREHAM,wareham_knapp,"William Knapp, 1697-1768","B Flat Major",11765121712321712176,8.8.8.8,,519
"MORNING HYMN",morning_hymn_boyce,"Wm. Boyce","A Major",133432231671234,8.8.8.8,,10
"SUN OF MY SOUL",hursley_ritter,"P. Ritter","F Major",11117123213333,8.8.8.8,,1062
"THE MORNING WATCH",the_morning_watch_price,"Carl F. Price (1881- )","A Flat Major",556U12D556U135,8.8.8.8,,2
"[Awake, my soul, and with the sun]",awake_my_soul_and_with_the_sun_todd,"Harold Hart Todd","D Major",51111765,,,1
WATSON,watson_showalter,"A. J. Showalter",,55515123343213222223,,,5
LAUDS,lauds_redhead,"Richard Redhead, 1820-1901","B Flat Major",5655U1221D5655U13221,8.8.8.8,"Plainsong Melody.",44
HURSLEY,grosser_gott_11171,,"F Major",11171232133323543321,8.8.8.8,German,223
BADEN,baden_hastings,"Dr. T. Hastings","B Flat Major",555U1D5U312,,,6
EISENACH,eisenach_schein,"Johann Hermann Schein",,1345543256717665,,,268
"[Awake, my soul, and with the sun]",chant_171221,,,171221233432231211,,,1
TRURO,truro_williams,,"D Major",134556715154321,8.8.8.8,,511
WALTON,germany_beethoven_gardiner,"William Gardiner",,51712567111762765455,,,703
CREATION,creation_haydn,"Franz Joseph Haydn",,51122316217567123432,,,305
"TRINITY COLLEGE",trinity_college_dykes,"John B. Dykes, 1823-1876",,135154532345576,,,6
DAWN,dawn_51231,,,5123155642172123165,,,1
"OLD TEN COMMANDMENTS",les_commandemens_de_dieu_bourgeois,,,11232432134321712543,,"Genevan Psalter, 1561",151
"ST. AMBROSE",st_oswald_dykes_53617,"J. B. Dykes",,536176531123565,,,220
LOVING-KINDNESS,lovingkindness_caldwell,,,511123122234543,,,302
GRATITUDE,lebt_wohl_ihr_bruder_lebet_wohl_woodbury,,"D Major",55345651765515654322,8.8.8.8,,5
"DEUS TUORUM MILITUM (GRENOBLE)",deus_tuorum_militum_grenoble,,"C Major",135154321131671,8.8.8.8,"<cite>Grenoble Antiphoner</cite>, 1753",124
WIMBORNE,wimborne_whitaker,"J. Whittaker",,112315642175123,,,114
NAUWETA,nauweta_mckintosh,"R. M. McIntosh",,112312171333531712,,,5
"[Awake, my soul, and with the sun]",awake_my_soul_and_with_the_sun_13156,,"E Major",131565432157511,,,1
"[Awake, my soul, and with the sun]",awake_my_soul_and_with_the_sun_beirly,"Alfred Beirly",,17651271767125165576,,,1
"[Awake my soul, and with the sun]",awake_my_soul_and_with_the_sun_willis,,,11714311716517671767,,,1
