personName,personID,gender,personYear,deathYear
"J. M. Neale",Neale_JM,M,1818,1866
"J. Mason",Mason_J,M,1645,1694
"J. S. B. Monsell",Monsell_JSB,M,1811,1875
"J. H. Hopkins",Hopkins_JohnHJr,M,1820,1891
"C. Elliott",Elliott_Charlotte,F,1789,1871
"J. Addison",Addison_Joseph,M,1672,1719
"R. Grant",Grant_Robert,M,1779,1838
"J. Ellerton",Ellerton_J,M,1826,1893
"W. Croft",Croft_William,M,1678,1727
"I. Watts",Watts_Isaac,M,1674,1748
"C. Winkworth",Winkworth_C,F,1827,1878
"C. F. Alexander",Alexander_CF,F,1818,1895
"F. E. Cox",Cox_FE,F,1812,1897
"H. Bonar",Bonar_Horatius,M,1808,1889
"F. R. Havergal",Havergal_Frances,F,1836,1879
"M. A. Thomson",Thomson_MA,F,1834,1923
"J. Borthwick",Borthwick_Jane,F,1813,1897
"P. Doddridge",Doddridge_Philip,M,1702,1751
"S. F. Smith",Smith_SF,M,1808,1895
"J. Bowring",Bowring_John,M,1792,1872
"A. M. Toplady",Toplady_Augustus,M,1740,1778
"N. L. Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"J. Wesley",Wesley_J,M,1703,1791
"J. Newton",Newton_John,M,1725,1807
"J. Hart",Hart_Joseph,M,1712,1768
"A. Reed",Reed_Andrew,M,1787,1862
"J. H. Newman",Newman_JH,M,1801,1890
"P. Robinson",Robinson_R,M,1735,1790
"F. S. Key",Key_Francis,M,1779,1843
"E. Perronet",Perronet_Edward,M,1721,1792
"M. Rinkart",Rinkart_M,M,1586,1649
"W. Kethe",Kethe_William,M,0,1594
"J. E. Bode",Bode_John,M,1816,1874
"J. H. Gilmore",Gilmore_Joseph,M,1834,1918
"F. J. Van Alstyne",Crosby_Fanny,F,1820,1915
"E. Mote",Mote_E,M,1797,1874
"C. F. Gellert",Gellert_CF,M,1715,1769
"J. Chandler",Chandler_John,M,1806,1876
"J. G. Deck",Deck_JG,M,1802,1884
"D. C. Roberts",Roberts_Daniel,M,1841,1907
"J. N. Darby",Darby_JN,M,1800,1882
"T. R. Taylor",Taylor_TR,M,1807,1835
"A. A. Procter",Procter_AA,F,1825,1864
"T. Olivers",Olivers_T,M,1725,1799
"R. Campbell",Campbell_Robert,M,1814,1868
Anon.,Anonymous,U,0,0
"J. E. Leeson",Leeson_Jane,F,1807,1882
"H. F. Lyte",Lyte_HF,M,1793,1847
"J. Keble",Keble_John,M,1792,1866
"Thomas ken",Ken_Thomas,M,1637,1711
"W. W. How",How_William,M,1823,1897
"C. Wordsworth",Wordsworth_Christopher,M,1807,1885
"E. Caswall",Caswall_Edward,M,1814,1878
"H. Alford",Alford_Henry,M,1810,1871
"J. Edmeston",Edmeston_J,M,1791,1867
"R. Heber",Heber_Reginald,M,1783,1826
"St. Ambrose",Ambrose,M,340,397
"C. Wesley",Wesley_Charles,M,1707,1788
"P. Nicolai",Nicolai_P,M,1556,1608
"C. Coffn",Coffin_C,M,1676,1749
"A. C. Prudentius",Prudentius_AC,M,348,410
"H. W. Baker",Baker_HenryW,M,1821,1877
"N. Tate",Tate_N,M,1652,1715
"E. H. Sears",Sears_EH,M,1810,1876
"Phillips Brooks",Brooks_P,M,1835,1893
"W. C. Dix",Dix_WC,M,1837,1898
"S. J. Stone",Stone_Samuel,M,1839,1900
"E. H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"V. Fortunatus",Fortunatus_VHC,M,540,600
"M. Bridges",Bridges_Matthew,M,1800,1894
"T. Kelly",Kelly_Thomas,M,1769,1855
"St. Bernard",Clairvaux_Bo,M,1090,1153
"J. Franck",Franck_Johann,M,1618,1677
"J. Conder",Conder_J,M,1789,1855
"T. Aquinas",Aquinas_T,M,1225,1274
"D. F. Blomfield",Gurney_Dorothy,F,1858,1932
"S. Baring-Gould",BaringGould_Sabine,M,1834,1924
"E. H. Plumptre",Plumptre_EH,M,1821,1891
"A. Steele",Steele_A,F,1717,1778
"W. Cowper",Cowper_W,M,1731,1800
"R. Palmer",Palmer_Ray,M,1808,1887
"W. Whiting",Whiting_W,M,1825,1878
"E. E. S. Elliott",Elliott_EmilySteele,F,1836,1897
"S. Adams",Adams_Sarah,F,1805,1848
"G. Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"C. M. Noel",Noel_CM,F,1817,1877
"P. Gerhardt",Gerhardt_Paul,M,1607,1676
"D. A. Thrupp",Thrupp_Dorothy,F,1779,1847
"W.H. Havergal",Havergal_WH,M,1793,1870
"G. Duffield",Duffield_G,M,1818,1888
"F. Whitfield",Whitfield_F,M,1829,1904
"A. S. Hawks",Hawks_Annie,F,1835,1918
"F. Bottome",Bottome_Francis,M,1823,1894
"T. Hastings",Hastings_Thomas,M,1784,1872
"B. Schmolck",Schmolck_Benjamin,M,1672,1737
"T. Moore",Moore_T,M,1779,1852
"E. P. Prentiss",Prentiss_Elizabeth,F,1818,1878
"T. Haweis",Haweis_T,M,1734,1820
"R. Baxter",Baxter_Richard,M,1615,1691
"S. Rodigast",Rodigast_S,M,1649,1708
"M. Weiss",Weisse_M,M,1480,1534
"M. Luther",Luther_Martin,M,1483,1546
"St. Theodulph",Theodulph_BO,M,750,821
"H. H. Milman",Milman_HH,M,1791,1868
"T. Dwight",Dwight_Timothy,M,1752,1817
"F. Pott",Pott_F,M,1832,1909
Synesius,Synesius,M,370,430
"T. B. Pollock",Pollock_TB,M,1836,1896
"J. S. Dwight",Dwight_John,M,1813,1893
"B. Beddome",Beddome_Benjamin,M,1717,1795
"G. H. Smyttan",Smyttan_GH,M,1822,1870
"A. Midlane",Midlane_Albert,M,1825,1909
"A. L. Walker",Coghill_HarryMrs,F,1836,1907
"G. Thring",Thring_Godfrey,M,1823,1903
"F. W. Faber",Faber_Frederick,M,1814,1863
"J. Montgomery",Montgomery_James,M,1771,1854
"J. Fawcett",Fawcett_John1740,M,1740,1817
"J. Cennick",Cennick_J,M,1718,1755
"M. Madan",Madan_Martin,M,1726,1790
"J. Marriott",Marriott_J,M,1780,1825
"J. Leland",Leland_J,M,1754,1841
"O. W. Holmes",Holmes_Oliver,M,1809,1894
"G. Moultrie",Moultrie_G,M,1829,1885
"F. Oakeley",Oakeley_F,M,1802,1880
"R. Mant",Mant_R,M,1776,1848
"P. Williams",Williams_Peter1723,M,1723,1796
"I. Williams",Williams_Isaac1802,M,1802,1865
"H. Collins",Collins_H,M,1827,1919
"L. Hensley",Hensley_L,M,1824,1905
"J. D. Burns",Burns_James,M,1823,1864
"W. Bright",Bright_W,M,1824,1901
"G. Weissel",Weissel_Georg,M,1590,1635
"J. H. Gurney",Gurney_JH,M,1802,1862
"R. F. Littledale",Littledale_RF,M,1833,1890
"M. Duncan",Duncan_ML,F,1814,1840
"L. Laurenti",Laurenti_Laurentius,M,1660,1722
"St. Joseph",Joseph_H,M,810,886
