tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. CUTHBERT",st_cuthbert_dykes,"John B. Dykes","E Flat Major",111234435133454,8.6.8.4,,239
WREFORD,wreford_carter,"E. S. Carter",,335433211234625,8.6.8.4,,32
KINGTON,kington,"Rev. F. Llewellyn Edwards","E Flat Major",312356535,8.6.8.4,,3
"OLIVE SHADE",olive_shade,"Col. Daniel Smith",,,8.6.8.4,,1
"HOLY TRINITY (Parker)",holy_trinity_parker,"Horatio W. Parker","E Flat Major",555566424351755,8.6.8.4,,1
"WICKLOW (Irish)",wicklow_irish,,"d minor",,8.6.8.4,"Irish traditional melody (slightly adapted)",2
"HOLY CROSS",holy_cross_brown,"Arthur Henry Brown, 1830-1926","D Major",3432514325761455543,8.6.8.4,,4
DONA,dona_goss,"John Goss",,51354321324321,8.6.8.4,,5
"MORNING (51171)",morning_werner,,"B Flat Major",51171271321766511766,8.6.8.4,"J. G. Werner's 'Choralbuch,' 1815.",10
ROTHLEY,rothley_goss,"John Goss","A Flat Major",513543217617651,8.6.8.4,"<cite>The Hymnary</cite>, 1872",9
LANDSKRON,landskron,,,512176567135653121,8.6.8.4,"""Bohemian Hymnal,"" 1531",2
LINTON,linton_holmes,"H. J. E. Holmes","F Major",33221443335432,8.6.8.4,,5
