tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. FULBERT",st_fulbert_gauntlett,"Henry John Gauntlett, 1805-1876","D Flat Major",5512654353561715,8.6.8.6,,135
COVENTRY,coventry_english,,"C Major",551171654435556,8.6.8.6,,56
"ST. JAMES",st_james_courteville,"R. Courteville","A Major",512312433671652,8.6.8.6,,104
ARLINGTON,arlington_arne,,,133321112354332,,,1015
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle",,517655433214323,,,666
DENNISON,dennison_13211,,,13211223553222132156,,,1
ALBANO,albano_novello,"Vincent Novello","F Major",354321277112233,8.6.8.6,,77
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"John Day's Psalter, 1562",278
"[Lo! what a cloud of witnesses]",howard_stevenson,"I. Smith",,33543212671234521765,,,51
WINONA,winona_beazley,"Samuel W. Beazley, 1873-",,51531456713217656711,,,2
NATIVITY,nativity_lahee,Lahee,,333551132166217,,,134
MEAR,mear_williams,"A. Williams","F Major or modal",155331322315455,,,276
