displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Come to Jesus, Little One""","Come to Jesus, little one",come_to_jesus_little_one_come_to_jesus_n,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,37,"""Come to Jesus, Little One""","Come, O come to Jesus",,"R. G. Staples",,"[Come to Jesus, little one]",come_to_jesus_little_one_staples,34565556176543212345,English,,
"Come to Jesus, Little One","Come to Jesus, little one",come_to_jesus_little_one_come_to_jesus_n,"Tried and True",TT1892,144,"Come to Jesus, Little One",,Anon.,"I. Baltzell",,"[Come to Jesus, little one]",come_to_jesus_little_one_baltzell,12354321345323212345,English,,
"Come to Jesus, Little One","Come to Jesus, little one",come_to_jesus_little_one_come_to_jesus_n,"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services",SoM1889,144,"Come to Jesus, Little One",,Anon.,"I. Baltzell",,"[Come to Jesus, little one]",come_to_jesus_little_one_baltzell,12354321345323212345,English,,
"Come to Jesus, Little One","Come to Jesus, little one",come_to_jesus_little_one_come_to_jesus_n,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,180,"Come to Jesus, Little One",,,"Lesta Vese",,"[Come to Jesus, little one]",come_to_jesus_little_one_vese,55113551122355113551,English,,
"Come to Jesus, little one! Come to Jesus now!","Come to Jesus, little one! Come to Jesus now!",come_to_jesus_little_one_come_to_jesus_n,"New Praises of Jesus",NPoJ1869,d20,,,"Edmund Turney",,,,,,,,
"Come to Jesus, Little One","Come to Jesus, little one",come_to_jesus_little_one_come_to_jesus_n,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,24,"Come to Jesus, Little One",,"Dr. Turney",,,"[Come to Jesus, little one]",bruce_53355,533557243533554,English,,"Antrim-Cong. Psalmist"
"Come to Jesus, little one! Come to Jesus now!","Come to Jesus, little one! Come to Jesus now!",come_to_jesus_little_one_come_to_jesus_n,"Sabbath Carols: a New Collection",SCNC1896,d14,,,"Edmund Turney",,,,,,,,
"Come to Jesus, little one! Come to Jesus now!","Come to Jesus, little one! Come to Jesus now!",come_to_jesus_little_one_come_to_jesus_n,"Praises of Jesus",PoJ1865,d19,,,"Edmund Turney",,,,,,,,
"Come to Jesus, little one! Come to Jesus now!","Come to Jesus, little one! Come to Jesus now!",come_to_jesus_little_one_come_to_jesus_n,"The Sunday School Banner",SSB1865a,d30,,,"Edmund Turney",,,,,,,,
"Come to Jesus, little one! Come to Jesus now!","Come to Jesus, little one! Come to Jesus now!",come_to_jesus_little_one_come_to_jesus_n,"The Sabbath School Hosanna",SSH1862,d38,,,"Edmund Turney",,,,,,,,
"Come to Jesus, Little One","Come to Jesus, little one! Come to Jesus now!",come_to_jesus_little_one_come_to_jesus_n,"Hymns of Grace and Truth",HoGT1903,363,"Come to Jesus, Little One",,"Edmund Turney",,,ANTRIM,bruce_53355,533557243533554,English,,"English "
"Come to Jesus, little one","Come to Jesus, little one",come_to_jesus_little_one_come_to_jesus_n,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,87b,,,,"G. F. Root",,SUBMISSION,submission_root,533235566532224,,,
"Come to Jesus, little one! Come to Jesus now!","Come to Jesus, little one! Come to Jesus now!",come_to_jesus_little_one_come_to_jesus_n,"Children's Diadem",CD1887,d20,,,"Edmund Turney",,,,,,English,,
"Come to Jesus, little one! Come to Jesus now!","Come to Jesus, little one! Come to Jesus now!",come_to_jesus_little_one_come_to_jesus_n,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,25b,,,"Edmund Turney",,,,,,,,
"Come to Jesus, little one! Come to Jesus now!","Come to Jesus, little one! Come to Jesus now!",come_to_jesus_little_one_come_to_jesus_n,"The Canadian Sunday School Harp",CSS1866,d25,,,"Edmund Turney",,,,,,,,
"Come to Jesus, little one! Come to Jesus now!","Come to Jesus, little one! Come to Jesus now!",come_to_jesus_little_one_come_to_jesus_n,"The Gem",G1867,d28,,,"Edmund Turney",,,,,,,,
"Come to Jesus, little one! Come to Jesus now!","Come to Jesus, little one! Come to Jesus now!",come_to_jesus_little_one_come_to_jesus_n,"Carmina for Social Worship",C4SW1894,d39,,,"Edmund Turney",,,,,,English,,
"Come to Jesus, little one! Come to Jesus now!","Come to Jesus, little one! Come to Jesus now!",come_to_jesus_little_one_come_to_jesus_n,"Hymnal for children",H41887,d41,,,"Edmund Turney",,,,,,English,,
"Come to Jesus, little one! Come to Jesus now!","Come to Jesus, little one! Come to Jesus now!",come_to_jesus_little_one_come_to_jesus_n,"Apples of Gold in Pictures of Silver",AGPS1867,d42,,,"Edmund Turney",,,,,,English,,
"Come to Jesus, little one! Come to Jesus now!","Come to Jesus, little one! Come to Jesus now!",come_to_jesus_little_one_come_to_jesus_n,"The Voice of Praise",VoP1872,d49,,,"Edmund Turney",,,,,,,,
"Come to Jesus, little one! Come to Jesus now!","Come to Jesus, little one! Come to Jesus now!",come_to_jesus_little_one_come_to_jesus_n,"Hymns of The Voice of Praise",HTVP1872,d49,,,"Edmund Turney",,,,,,English,,
"Come to Jesus, little one! Come to Jesus now!","Come to Jesus, little one! Come to Jesus now!",come_to_jesus_little_one_come_to_jesus_n,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d56,,,"Edmund Turney",,,,,,English,,
"Come to Jesus, little one! Come to Jesus now!","Come to Jesus, little one! Come to Jesus now!",come_to_jesus_little_one_come_to_jesus_n,"Sunday School Hymnal",SSH1901,d74,,,"Edmund Turney",,,,,,,,
Submission,"Come to Jesus, little one",come_to_jesus_little_one_come_to_jesus_n,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,97,Submission,,,"LeRoy J. Boggs",,"[Come to Jesus, little one]",come_to_jesus_little_one_boggs,,English,,
"At His feet confess your sin","Come to Jesus little one",come_to_jesus_little_one_come_to_jesus_n,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,132,,"At His feet confess your sin",Anon.,"Alberto Randegger",,"[Come to Jesus little one]",come_to_jesus_little_one_randegger,32136554345322345227,English,,
"Come to Jesus, little one! Come to Jesus now!","Come to Jesus, little one! Come to Jesus now!",come_to_jesus_little_one_come_to_jesus_n,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,627,,,"Edmund Turney",,,,,,English,,
"Come to Jesus, little one","Come to Jesus, little one",come_to_jesus_little_one_come_to_jesus_n,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a172,,,,,,,,,English,,
"Come to Jesus, little one","Come to Jesus, little one",come_to_jesus_little_one_come_to_jesus_n,"American Sunday School Hymn Book. New ed.",ASS1860a,aa172,,,,,,,,,English,,
"Come to Jesus, little one","Come to Jesus, little one",come_to_jesus_little_one_come_to_jesus_n,"Sabbath-School Hymn-Book",SSHB1872,19,,,,,,,,,,,
"Come to Jesus, little one","Come to Jesus, little one",come_to_jesus_little_one_come_to_jesus_n,"The Diadem: a collection of tunes and hymns for Sunday school and devotional meetings",D1865,34,,,,,,,,,,,
"Come to Jesus, little one","Come to Jesus, little one",come_to_jesus_little_one_come_to_jesus_n,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,53,,,"Rev. E. Turney, D.D.",,,,,,,,
"Come to Jesus little one","Come to Jesus little one",come_to_jesus_little_one_come_to_jesus_n,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,74a,,,"E. Turney, D. D.",,,,,,,,
"Come to Jesus, little one","Come to Jesus, little one",come_to_jesus_little_one_come_to_jesus_n,"Hymnal with Music for Children",HWMC1888,83a,,,,,,HARTLAND,hartland_56531,56531767121243256715,English,,
"Come to Jesus, little one","Come to Jesus, little one",come_to_jesus_little_one_come_to_jesus_n,"Hymnal with Music for Children",HWMC1888,83b,,,,,,"ST. LAWRENCE",st_lawrence_54333,54333212123435433432,English,,
"Come to Jesus, little one","Come to Jesus, little one",come_to_jesus_little_one_come_to_jesus_n,"Hymnal with Music for Children",HM4C1887,83a,,,,,,HARTLAND,hartland_56531,56531767121243256715,English,,
"Come to Jesus, little one","Come to Jesus, little one",come_to_jesus_little_one_come_to_jesus_n,"Hymnal with Music for Children",HM4C1887,83b,,,,,,"ST. LAWRENCE",st_lawrence_54333,54333212123435433432,English,,
"Come to Jesus, little one","Come to Jesus, little one",come_to_jesus_little_one_come_to_jesus_n,"Praise Book",PB1877,89,,,,,,,,,,,
"Come to Jesus, little one","Come to Jesus, little one",come_to_jesus_little_one_come_to_jesus_n,"The Sweet Singer: a collection of hymns and tunes for Sunday-schools. Together with a variety suitable for day-schools, revival occasions, and the family circle",SSCH1863,96,,,,,,,,,,,
"Come to Jesus, little one!","Come to Jesus, little one!",come_to_jesus_little_one_come_to_jesus_n,"Carmina for the Sunday School and Social Worship",C4SS1894,119,,,"Rev. Edmund Turney (1816-1872)","Edward John Hopkins (1818- )",,"ST. PIRAN",st_piran_hopkins,567117211753,English,,
"Come to Jesus, little one","Come to Jesus, little one",come_to_jesus_little_one_come_to_jesus_n,"The American Sunday-School Hymn-Book",ASSH1860,172,,,,,,,,,,,
"Come to Jesus, little one","Come to Jesus, little one",come_to_jesus_little_one_come_to_jesus_n,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,318,,,"Dr. Turney",,,ANTRIM,bexfield_anonymous,533554457243533,English,,"Cong. Psalmist"
"Come, O come to Jesus","Come to Jesus, little one! Come to Jesus now!",come_to_jesus_little_one_come_to_jesus_n,"Zion's Battle Cry",ZBC1895,d17,,"Come, O come to Jesus","Edmund Turney",,,,,,,,
"Come to Jesus","Come to Jesus, little one! Come to Jesus now!",come_to_jesus_little_one_come_to_jesus_n,"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle",CCSS1875,224,"Come to Jesus",,,,,,,,English,,
"Come. O come","Come to Jesus, little one, Come to Jesus now",come_to_jesus_little_one_come_to_jesus_n,"White Robes for the Sunday School: a choice new collection of songs, quartets, and choruses for Sunday-Schools, devotional meetings, and the home circle",WRSS1879,19,,"Come. O come",,,,,,,,,
"Come to Jesus!","Come to Jesus, little one",come_to_jesus_little_one_come_to_jesus_n,"The Helping Hand: extended and dedicated to Sunday schools and praise meetings",HHED1878,57,,"Come to Jesus!","E. S. Lorenz",,,,,,,,
"At His feet confess your sin","Come to Jesus, little one",come_to_jesus_little_one_come_to_jesus_n,"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)",MSHW1895,106,,"At His feet confess your sin",,,,,,,English,,
