displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How glad the tone when summer's sun","How glad the tone when summer's sun",how_glad_the_tone_when_summers_sun,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,69,,,"J. Richardson",,,"BRATTLE STREET",brattle_street_pleyel,55153442212315325515,English,,
"How glad the tone when summer's sun","How glad the tone when summer's sun",how_glad_the_tone_when_summers_sun,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,69,,,"J. Richardson",,,"BRATTLE STREET",brattle_street_pleyel,55153442212315325515,English,,
"How glad the tone when summer's sun","How glad the tone when summer's sun",how_glad_the_tone_when_summers_sun,"Grammar School Hymn Book",GSHB1871,d113,,,"James Richardson",,,,,,English,,
"How glad the tone when summer's sun","How glad the tone when summer's sun",how_glad_the_tone_when_summers_sun,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d120,,,"James Richardson",,,,,,,,
"How glad the tone when summer's sun","How glad the tone when summer's sun",how_glad_the_tone_when_summers_sun,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,394,,,"J. Richardson",,,,,,English,,
"How glad the tone when summer's sun","How glad the tone when summer's sun",how_glad_the_tone_when_summers_sun,"Universal Hymns: Compiled for the North End Union",UHCN1894,54,,,"J. Richardson",,,,,,English,,
"How glad the tone when summer's sun","How glad the tone when summer's sun",how_glad_the_tone_when_summers_sun,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d74,,,"James Richardson",,,,,,English,,
"How glad the tone when summer's sun","How glad the tone when summer's sun",how_glad_the_tone_when_summers_sun,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,143,,,"James Richardson",,,,,,English,,
"How glad the tone when summer's sun","How glad the tone when summer's sun",how_glad_the_tone_when_summers_sun,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,164,,,"J. Richardson",,,,,,,,
"How glad the tone when summer's sun","How glad the tone when summer's sun",how_glad_the_tone_when_summers_sun,"Hymns of the Spirit",HoS1864,191,,,,,,,,,English,,
"How glad the tone when summer's sun","How glad the tone when summer's sun",how_glad_the_tone_when_summers_sun,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,388,,,"J. Richardson",,,,,,,,
"How glad the tone when summer's sun","How glad the tone when summer's sun",how_glad_the_tone_when_summers_sun,"Singers and Songs of the Liberal Faith",SSLF1875,391,,,"James Richardson",,,,,,,,
"How glad the tone when summer's sun","How glad the tone when summer's sun",how_glad_the_tone_when_summers_sun,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,864,,,"James Richardson",,,,,,English,,
"How glad the tone when summer's sun","How glad the tone when summer's sun",how_glad_the_tone_when_summers_sun,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,864,,,"T. Richardson",,8.6.8.6,,,,English,,
"The Hymn of Summer","How glad the tone when summer's sun",how_glad_the_tone_when_summers_sun,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,394,"The Hymn of Summer",,"J. Richardson",,8.6.8.6,,,,English,,
"How glad the time when summer's sun","How glad the time when summer's sun",how_glad_the_tone_when_summers_sun,"Hymns in Harmony with Modern Thought",HHMT1901,150,,,"J. Richardson",,,,,,English,,
"The Hymn of Summer","How glad the tone when summer's sun",how_glad_the_tone_when_summers_sun,"The Gospel Psalmist",GP1861,893,"The Hymn of Summer",,"T. Richardson",Vogler,,LYME,bowdoin_square_vogler,55511176712343235551,,,
