hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","Lord Of Our Life And God Of Our Salvation","Lord of our life and God of our salvation",lord_of_our_life_and_god_of_our_salva,ALH1930,489,"Lord Of Our Life And God Of Our Salvation",,"Philip Pusey; Matthäus Apelles v. Löwenstern","Joseph Barnby",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,"German chorale: Christe, du Beistand deiner Kreuzgemeine"
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,ESB1891,82,,,,Barnby,,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Army and Navy Service Book: for Public and Private Use","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,ANSB1918,44,,,,,,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CHT1885,112,,,,,,"[Lord of our life, and God of our salvation]",cloisters_barnby_33333,333335432233333,English,,
"Christian Worship: a hymnal","Lord of Our Life, and God of Our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CW1941,430,"Lord of Our Life, and God of Our Salvation",,"Philip Pusey, 1799-1855; Matthaus A. von Lowenstern, 1594-1648","Joseph Barnby, 1838-1896",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Christian Youth Hymnal","Lord of Our Life, and God of Our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CYH1948,159,"Lord of Our Life, and God of Our Salvation",,"Philip Pusey; Matthaus Appeles v. Lowenstern","Joseph Barnby",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Church Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CH1886,190,,,,Barnby,,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Church Hymnal","Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,CH1886,314,,,,BArnby,,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Church Hymns and Tunes","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CHT1907,549,,,"Philip Pusey; M. A. von Lowenstern","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Church Hymns: with tunes (New ed.)","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CH1903,469,,,,"J. Barnby, 1838-1896",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Columbia University Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CUH1921,185,,,"P. Pusey","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Common Service Book of the Lutheran Church","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,LHTC1918,208,,,"Philip Pusey","Joseph Barnby",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,"Based on Matthäus Apelles v. Löwenstern, 1644",
"Complete Anglican Hymns Old and New","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CAH2000,417a,"Lord of our life, and God of our salvation",,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648","Joseph Barnby, 1838-1896",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,"Based on the German of Löwenstern",
"Complete Mission Praise","Lord of our life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CMP2000,441,"Lord of our life",,"Philip Pusey, 1799-1855; M A von Löwenstern, 1594-1648","Joseph Barnby, 1838-96",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,German,
"CPWI Hymnal","Lord of life, and God of our salvation","Lord of life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CPWI2010,326,,,"Matthaus Appelles von Löwenstern, 1594-1648; Philip Pusey, 1799-1855; Philip Pusey, 1799-1855","Joseph Barnby, 1838-1896",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,"Translation and adaptation: <cite>Psalms and Hymn Tunes</cite>, Oxford, 1840,alt.",
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Un nombre existe que escuchar me agrada","Un nombre existe que escuchar me agrada",un_nombre_existe_que_escuchar_me_agrada,EHIE1931,72,,,"J. B. Cabrera","J. Barnby",,CLAUSTROS,cloisters_barnby_33333,333335432233333,Spanish,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Bending Before Thee","Bending before Thee, let our hymn go upwards",bending_before_thee_let_our_hymn_go_upwa,GD1901,485,"Bending Before Thee",,"John Coleridge","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Lord of Our Life, and God of Our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,GD1901,491,"Lord of Our Life, and God of Our Salvation",,"Philip Pusey; M. A. von Lowenstern","J. Barnby, 1833-1896",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Tranquil and peaceful is the path to heaven","Tranquil and peaceful is the path to heaven",tranquil_and_peaceful_is_our_the_path_to,HSH1899,141,,,Anon.,Barnby,,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymn Tunes","Lord of our life","Lord of our life",lord_of_our_life_and_god_of_our_salva,HTJB1897,223,,,,"Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymnal and Liturgies of the Moravian Church","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HLMC1920,270,,,"Matthäus A. von Löwenstern; Philip Pusey, 1799-1855","Sir Joseph Barnby, 1838-1896",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","Lord of Our Life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HSSP1918,35,"Lord of Our Life",,"P. Pusey","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymns for the Living Age","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,H4LA1923,444,,,"Philip Pusey; Matthaus A. Von Lowenstern","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymns for Today's Church (2nd ed.)","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HTC,529,,,"M. A. von Löwenstern (1594-1648); P. Pusey (1799-1855)","J. Barnby (1838-1896)",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymns of Consecration and Faith","Lord of our Life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HCF1902,143,"Lord of our Life",,"M. A. von Löwenstern","Sir Joseph Barnby",,"[Lord of our life, and God of our salvation]",cloisters_barnby_33333,333335432233333,English,,
"Hymns of the Church: new and old","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HCNO1912,235,,,"Philip Pusey","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,"Latin Hymn, 8th cent.",
"Hymns of the Faith with Psalms: for the use of congregations","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HFWP1890,166,,,Pusey,"Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymns of the Faith: with psalms for the use of congragations","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HFWP1887,210,,,Pusey,"Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymns of the Kingdom of God","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HoKo1923,127,,,"Philip Pusey; Matthäus A. von Löwenstern","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymns of the Kingdom of God","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HoKo1926,127,,,"Philip Pusey; Matthäus A. von Löwenstern","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymns of the Kingdom of God: with Tunes","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HKoG1910,145,,,"Philip Pusey; Matthäus A. Löwenstern","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymns of the Living Church","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HoLC1910,260,,,"Philip Pusey","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Lord, as We Rise to Leave","Lord, as we rise to leave the shell of worship",lord_as_we_rise_to_leave_the_shell_of_wo,HotS1982,491,"Lord, as We Rise to Leave",,"Fred Kaan, 1929 -","Joseph Barnby, 1838-1896",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymns of the United Church","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HUCD1916,226,,,"Philip Pusey; M. A. Von Löwenstern","Sir Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymns of the United Church","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HoUC1926,226,,,"Philip Pusey; M. A. Von Löwenstern","Sir Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymns of Worship and Service","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HoWS1905,175,,,"P. Pusey; M. A. Von Löwenstern","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymns of Worship and Service: (12th ed.)","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HoWS1909,175,,,"P. Pusey; M. A. Von Löwenstern","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymns of Worship and Service: College Edition","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HWSC1908,159,,,"P. Pusey; M. A. von Löwenstern","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Luther League Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,LLH1894,212,,,"Philip Pusey","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,MHTB1917,470,,,"Philip Pusey, 1799-1855; Matthaus von Lowenstern","Sir J. Barnby, 1838-1896",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Missionary Hymnal","Lord of Our Life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,MH1915,16a,"Lord of Our Life",,"Philip Pusey; M. A. Von Löwenstern","Sir Joseph Barnby",,"[Lord of our life, and God of our salvation]",cloisters_barnby_33333,333335432233333,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,NBH1926,71,,,"P. Pusey; M. A. von Löwenstern","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Pilgrim Hymnal","Lord of Our Life, and God of Our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,PH1958,379,"Lord of Our Life, and God of Our Salvation",,"Philip Pusey, 1799-1855; Matthäus von Löwenstern, 1594-1648","Joseph Barnby, 1838-1896",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Protestant Madagascar Hymnal, 2001","Ry Andriamanitry ny famonjena","Ry Andriamanitry ny famonjena",ry_andriamanitry_ny_famonjena,Madg2001,602a,"Ry Andriamanitry ny famonjena",,,,,CLOISTERS,cloisters_barnby_33333,333335432233333,Malagasy,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Tranquil and peaceful is the path to heaven","Tranquil and peaceful is the path to heaven",tranquil_and_peaceful_is_our_the_path_to,SCH1906,141,,,Anon.,Barnby,,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Service Book and Hymnal of the Lutheran Church in America","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,SBHC1958,157,,,"Philip Pusey, 1799 - 1855; Matthaus Apelles von Lowenstern, 1594 - 1648","Joseph Barnby, 1838 - 96",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Seventh-day Adventist Hymnal","Lord of Our Life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,SDAH1985,514,"Lord of Our Life",,"M. A. Von Lowenstern (1594-1648); Philip Pusey (1799-1855)","Joseph Barnby (1838-1896)",11.11.11.5,"CLOISTERS (Barnby 33333)",cloisters_barnby_33333,"33333 54322 33333",,,
"Songs of the Christian Life","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,SoCL1912,384,,,"Philip Pusey; Mattäus A. von Löwenstern","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Student Volunteer Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,SVH1927,4,,,"Philip Pusey","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"The American Hymnal for Chapel Service","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,AHCS1922,388,,,"Philip Pusey; Matthäus A. von Löwenstern","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,BoCP1938,421b,,,"Philip Pusey; Matthäus von Löwenstern","Sir Joseph Barnby",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Father, Thy name be prais'd, Thy kingdom given","Father, Thy name be prais'd, Thy kingdom given",father_thy_name_be_praised_thy_kingdom_g,CHHC1893,23b,,,"C. Winkworth","J. Barnby",,"[Father, Thy name be prais'd, Thy kingdom given]",cloisters_barnby_33333,333335432233333,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CHRC1920,384,,,"P. Pusey; Lowenstern","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Lord of Our Life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CHSD1941,262,"Lord of Our Life",,"Philip Pusey; M. A. Von Lowenstern","Joseph Barnby",11.11.11.15,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"The Church Hymnary","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CH1902a,463,,,,"J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"The Cyber Hymnal","Bending Before Thee","Bending before Thee, let our hymn go upwards",bending_before_thee_let_our_hymn_go_upwa,CYBER,12144,"Bending Before Thee",,"John D. Coleridge, 1821-1894","Joseph Barnby",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,"<cite>Hymns Ancient and Modern</cite>, 1868"
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Lord of Our Life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,EHYP1901,25,"Lord of Our Life",,"P. Pusey; M. A. von Lowenstern","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"The Evangelical Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,EH1917,296,,,"P. Pusey; Mattäus A. von Löwenstern","Sir Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"The Evangelical Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,EH1921,368,,,"Philip Pusey; Matthaus A. von Lowenstern","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,,,
"The Evangelical Hymnal with Tunes","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,EHT1880,475,,,"Philip Pusey; M. A. von Lowenstern",,,Cloisters,cloisters_barnby_33333,333335432233333,,,
