personName,personID,gender,personYear,deathYear
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Edward J. Hopkins",Hopkins_EJ,M,1818,1901
"George W. Warren",Warren_George,M,1828,1902
"J. P. Holbrook",Holbrook_JP,M,1822,1888
"W. B. Gilbert, Mus. Bac.",Gilbert_WB,M,1829,1910
"Rev. H. Parr",Parr_Henry,M,0,0
"William Williams",Williams_William,M,1717,1791
"Henry Smart, 1813-1879",Smart_Henry,M,1813,1879
"William H. Monk",Monk_William,M,1823,1889
"H. J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Joachim Neander (1640-1680)",Neander_Joachim,M,1650,1680
"P. Williams",Williams_Peter1723,M,1723,1796
"J. W.",Wesley_J,M,1703,1791
Anon.,Anonymous,U,0,0
"Fritz Filitz",Filitz_F,M,1804,1876
"J. Tilleard, 1827-1876",Tilleard_J,M,1827,1876
"Sylvanus B. Pond",Pond_SB,M,1792,1871
"Chas. Edw. Pollock",Pollock_Charles1853,M,1853,1928
"W. Willliams",Williams_W1,U,0,0
"J. M. North",North_James,M,1836,0
"John Thomas",Thomas_John1858,M,1858,1944
"E. M. Price",Price_EM,U,0,0
"L. Marshall",Marshall_Leonard,M,1809,1890
"A. D. Fillmore",Fillmore_Augustus,M,1823,1869
"W. Ws.",Williams_William2,M,0,0
"E. Moss",Moss_Edwin,M,1838,1938
"H. H. Petersen",Petersen_HH,M,1835,1909
"Wm. B. Blake",Blake_WilliamB1852,M,1852,1938
"Mrs. Williams",Williams,U,0,0
"Mrs. Williams",Williams_Mrs,F,0,0
