displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Cristo coronad","A Cristo coronad",a_cristo_coronad,"Celebremos Su Gloria",CSG1992,235,"A Cristo coronad",,"Matthew Bridges; Godfrey Thring; E. A. Strange","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,Spanish,,
"A Cristo Coronad","A Cristo coronad divino Salvador",a_cristo_coronad,"Himnos de la Vida Cristiana",HdVC1939,3,"A Cristo Coronad",,"E. A. Strange","Sir C. J. Elvet",,"[A Cristo coronad divino Salvador]",a_cristo_coronad_divino_salvador_elvey,,Spanish,,
"A Cristo Coronad","A Cristo coronad divino Salvador",a_cristo_coronad,"Himnos de la Vida Cristiana",HdVC1967,68,"A Cristo Coronad",,"E. A. Strange","Sir C. J. Elvet",,"[A Cristo coronad divino Salvador]",a_cristo_coronad_divino_salvador_elvey,,Spanish,,
"A Cristo Coronad","A Cristo coronad",a_cristo_coronad,"The Cyber Hymnal",CYBER,13592,"A Cristo Coronad",,"Matthew Bridges; Godfrey Thring; Desconcido","George Job Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,Spanish,,
"A Cristo Coronad","A Cristo coronad",a_cristo_coronad,"Himnos de Fe y Alabanza",HFA1966,6,"A Cristo Coronad",,"Matthew Bridges; E. A. Strange","George J. Elvey",,"[A Cristo coronad]",diademata_elvey,111336651432235,Spanish,,
"A Cristo coronad","A Cristo coronad divino Salvador",a_cristo_coronad,"Himnario Adventista: para uso en el culto divino",HACD1962,17,"A Cristo coronad",,"E. A. Strange","Jorge J. Elvey",,"[A Cristo coronad divino Salvador]",diademata_elvey,111336651432235,Spanish,,
"A Cristo Coronad","A Cristo coronad",a_cristo_coronad,"El Himnario Bautista de la Gracia",HBLG2000,105,"A Cristo Coronad",,,,"6.6.8.6 D",,,,Spanish,,
"A Cristo coronad","A Cristo coronad",a_cristo_coronad,"Himnario Adventista del Séptimo Día",HA2010,156,"A Cristo coronad",,"E. A. Strange; Matthew Bridges (1800-1894); Godfrey Thring (1823-1903)","George J. Elvey (1816-1893)",,DIADEMATA,diademata_elvey,111336651432235,Spanish,,
"A Cristo coronad","A Cristo coronad",a_cristo_coronad,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,157,"A Cristo coronad",,"Matthew Bridges; Godfrey Thring; E. A. Strange","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,Spanish,,
"A Cristo coronad","A Cristo coronad",a_cristo_coronad,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,143b,"A Cristo coronad",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903; E. A. Strange; Salomón R. Mussiett, 1832-2012; Benjamín Alicea-Lugo, b. 1952",,,,,,,,
"A Cristo Coronad","A Cristo coronad divino Salvador",a_cristo_coronad,"El Himnario",EH1964,143,"A Cristo Coronad",,"Matthew Bridges; E. A. Strange","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,Spanish,,
"A Cristo coronad","A Cristo coronad",a_cristo_coronad,"Himnos de la Iglesia",HDLI1995,148,"A Cristo coronad",,"Matthew Bridges; Godfrey Thring; E. A. Strange","George Elvey",,DIADEMATA,diademata_elvey,111336651432235,Spanish,,
"A Cristo coronad","A Cristo coronad",a_cristo_coronad,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,157,"A Cristo coronad",,"Matthew Bridges; Godfrey Thring; E. A. Strange","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,Spanish,,
