displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Did Christ O'er Sinners Weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"National Tidings of Joy",NToJ1878,64b,"Did Christ O'er Sinners Weep",,"Rev. Benj. Beddome","Mrs. D. E. Dortch",,"[Did Christ o'er sinners weep]",did_christ_over_sinners_weep_dortch,56513223216556513217,English,,
"Spread the Tidings","Go spread the tidings far and wide",go_spread_the_tidings_far_and_wide,"National Tidings of Joy",NToJ1878,8,"Spread the Tidings","Jesus died for all","Leroy J. Boggs","Leroy J. Boggs",,"[Go spread the tidings far and wide]",go_spread_the_tidings_far_and_boggs,51333343321566617655,English,,
"The Cross","Oppress'd with noonday's scorching heat",oppressed_with_noondays_scorching_heat,"National Tidings of Joy",NToJ1878,47,"The Cross","No shade like this for me","Rev. Horatius Bonar","D. E. Dortch",,"[Oppress'd with noonday's scorching heat]",oppressed_with_noonday_scort_dortch,5112161511713251121,English,,
"How Sweet","How sweet will be the rest",how_sweet_will_be_the_rest,"National Tidings of Joy",NToJ1878,6,"How Sweet","How sweet, how sweet to dwell","Rev. E. T. Bowers","Rev. E. T. Bowers",,"[How sweet will be the rest]",how_sweet_will_be_the_rest_bowers,,English,,
"Beyond the River","Beyond the river there is a clime",beyond_the_river_there_is_a_clime,"National Tidings of Joy",NToJ1878,13,"Beyond the River","Beyond the turbid river","Rev. E. T. Bowers","D. E. Dortch",,"[Beyond the river there is a clime]",beyond_the_river_there_is_a_clime_dortch,,English,,
"There's a Rest","Just across the turbid river",just_across_the_turbid_river,"National Tidings of Joy",NToJ1878,15,"There's a Rest","There's a rest, happy rest","Rev. E. T. Bowers","Rev. E. T. Bowers",,"[Just across the turbid river]",just_across_the_turbid_river_bowers,,English,,
"I'll Go","I'll bring my sins to Jesus",ill_bring_my_sins_to_jesus,"National Tidings of Joy",NToJ1878,30,"I'll Go","I'll go, I'll go","Rev. E. T. Bowers","Rev. E. T. Bowers",,"[I'll bring my sins to Jesus]",ill_bring_my_sins_to_jesus_bowers,,English,,
"Comfort Me","Jesus, my Savior, I come to Thee",jesus_my_savior_i_come_to_thee,"National Tidings of Joy",NToJ1878,37,"Comfort Me","Comfort me, my Savior","Rev. E. T. Bowers","Rev. E. T. Bowers",,"[Jesus, my Savior, I come to Thee]",jesus_my_savior_i_come_to_thee_bowers,,English,,
"I Need Thee, Precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"National Tidings of Joy",NToJ1878,48,"I Need Thee, Precious Jesus","Precious Jesus, blessed Jesus",,"Geo. B. Chase",,"[I need Thee, precious Jesus]",i_need_thee_precious_jesus_chase,51236533234115123653,English,,
"I've Reached the Port, Let Go the Anchor","We're out upon the sea of time",were_out_upon_the_sea_of_time,"National Tidings of Joy",NToJ1878,36,"I've Reached the Port, Let Go the Anchor","I've reached the port, let go the anchor","A. B. Condo","A. B. Condo",,"[We're out upon the sea of time]",were_out_upon_the_sea_of_time_condo,,English,,
"Then Come This Way","Which way do you journey?",which_way_do_you_journey_a_stranger_here,"National Tidings of Joy",NToJ1878,39,"Then Come This Way","Then come this way, dear children","A. B. Condo","A. B. Condo",,"[Which way do you journey?]",which_way_do_you_journey_condo,,English,,
"There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"National Tidings of Joy",NToJ1878,69a,"There is a Fountain",,"Wm. Cowper","Mrs. D. E. Dortch",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_dortch,53212165551712532121,English,,
"Waiting, Watching and Longing","Waiting, watching and longing",waiting_watching_and_longing,"National Tidings of Joy",NToJ1878,24,"Waiting, Watching and Longing",,"Fanny Crosby","I. W. Mattison",,"[Waiting, watching and longing]",waiting_watching_and_longing_mattison,,English,,
"All Is Peace","Now the song of triumph I will sing",now_the_song_of_triumph_i_will_sing,"National Tidings of Joy",NToJ1878,10,"All Is Peace","All is peace, blessed peace, all is peace","Rev. W. T. Dale","D. E. Dortch",,"[Now the song of triumph I will sing]",now_the_song_of_triumph_i_will_dortch,,English,,
"Going Home","I am going to heaven, my home",i_am_going_to_heaven_my_home,"National Tidings of Joy",NToJ1878,18,"Going Home","Going home, going home","Rev. W. T. Dale","D. E. Dortch",,"[I am going to heaven, my home]",i_am_going_to_heaven_my_home_dortch,,English,,
"Three Warnings","Resist not the Spirit",resist_not_the_spirit,"National Tidings of Joy",NToJ1878,28,"Three Warnings","Resist not the Spirit","W. T. Dale","W. T. Dale",,"[Resist not the Spirit]",resist_not_the_spirit_dale,51513135432221235543,English,,
"Far from Home","Far from my home in this strange land",far_from_my_home_in_this_strange_land,"National Tidings of Joy",NToJ1878,71,"Far from Home",,"W. T. Dale","D. E. Dortch",,"[Far from my home in this strange land]",far_from_my_home_in_this_strange_dortch,,English,,
"The Lord Will Provide","Tho' poor and afflicted unable to bear",though_poor_and_afflicted_unable_to_bear,"National Tidings of Joy",NToJ1878,14,"The Lord Will Provide","The Lord will provide",,"Frank M. Davis",,"[Tho' poor and afflicted unable to bear]",though_poor_and_afflicted_davis,,English,,
"Why Will You Longer Delay?","O come to Jesus and live, sinner",o_come_to_jesus_and_live,"National Tidings of Joy",NToJ1878,65,"Why Will You Longer Delay?","O why will you longer delay, sinner?","Frank M. Davis","D. E. Dortch",,"[O come to Jesus and live, sinner]",o_come_to_jesus_and_live_sinner_dortch,,English,,
"Two Angels: Hope and Prayer","Two angels watch beside me, whichever may I go",two_angels_watch_beside_me,"National Tidings of Joy",NToJ1878,21,"Two Angels: Hope and Prayer",,"Mrs. A. L. Davison","D. E. Dortch",,"[Two angels watch beside me, whichever may I go]",two_angels_watch_beside_me_dortch,55112313432176551123,English,,
"The Grace of God","Oh, hast thou not heard of the promises sweet",o_hast_thou_not_heard_of_the_promises,"National Tidings of Joy",NToJ1878,43,"The Grace of God","He is able and willing to care for thee","Estelle Davison","J. H. Fillmore",,"[Oh, hast thou not heard of the promises sweet]",o_hast_thou_not_heard_of_the_fillmore,,English,,
"I Want to Be Like Jesus","I want to be like Jesus",i_want_to_be_like_jesus_so_lowly_and_so_,"National Tidings of Joy",NToJ1878,63,"I Want to Be Like Jesus","Jesus, Jesus, wholly thine",,"Dr. J. R. Dodge",,"[I want to be like Jesus]",i_want_to_be_like_jesus_dodge,,English,,
