displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye Humble Souls That Seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"The Cyber Hymnal",CYBER,7793,"Ye Humble Souls That Seek the Lord",,"Philip Doddridge, 1702-1751","James S. Anderson",8.6.8.6,FINGAL,fingal_anderson,343211715114433,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,139,,,"Dr. Philip Doddridge, 1701-1751","Sir Joseph Barnby, 1838-1896",,"ST. ANTHOLIN",barnby_barnby_12346,123465435671655634,English,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,146,,,,,8.6.8.6,,,,,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,158,,,,,8.6.8.6,,,,English,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,212,,,Doddridge,,8.6.8.6,,,,,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,S43,,,,,8.6.8.6,,,,English,,
"Comfort to such who seek a risen Jesus","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXLIV,"Comfort to such who seek a risen Jesus",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CXVIII,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.LXXXII,,,Doddridge,,,,,,English,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H129,,,,,,,,,,,
