displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Buscad Primero","Buscad primero el reino de Dios",buscad_primero_el_reino_de_dios,"Alabanzas Favoritas No. 2",AFn21993,138,"Buscad Primero",,,,,"[Buscad primero el reino de Dios]",seek_ye_first_lafferty,33453216123454343233,Spanish,,
"Buscad primero","Buscad primero el reino de Dios",buscad_primero_el_reino_de_dios,"Himnario Adventista del Séptimo Día",HA2010,226,"Buscad primero",,"Karen Lafferty (1948- ); Anónimo","Karen Lafferty (1948- )",,"[Buscad premro el reino de Dios]",seek_ye_first_lafferty,33453216123454343233,Spanish,,
"Buscad Primero (Seek Ye First)","Buscad primero el Reino tu Dios (Seek ye first the kingdom of God)",buscad_primero_el_reino_de_dios,"Celebremos : Primera Parte, Coleccion de Coritos",CbI1979,8,"Buscad Primero (Seek Ye First)",,"Karen Lafferty","Karen Lafferty; E. F. ",,"[Buscad primero el Reino tu Dios]",seek_ye_first_lafferty,33453216123454343233,"English; Spanish",,
"Buscad primero","Buscad primero el reino de Dios",buscad_primero_el_reino_de_dios,"Himnos de la Iglesia",HDLI1995,363,"Buscad primero","Buscad primero","Karen Lafferty","Karen Lafferty",,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,Spanish,,
"Buscad Primero","Buscad primero el reino de Dios",buscad_primero_el_reino_de_dios,"El Himnario Bautista de la Gracia",HBLG2000,493,"Buscad Primero","Aleluya, Aleluya, Aleluya, Aleluya",,,,,,,Spanish,,
"Buscad Primero","Buscad primero el reino de Dios",buscad_primero_el_reino_de_dios,"Himnario Bautista",HB1978,373,"Buscad Primero",,anónimo,anónimo,,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,Spanish,"Basado en Mateo 6:33",
"Buscad Primero","Buscad primero el reino de Dios",buscad_primero_el_reino_de_dios,"Himnario de Alabanza Evangélica",HAE1978,373,"Buscad Primero",,anónimo,anónimo,,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,Spanish,"Basado en Mateo 6:33",
"Busca primero el reino de Dios","Busca primero el reino de Dios",buscad_primero_el_reino_de_dios,"El Himnario Presbiteriano",EHP1999,364,"Busca primero el reino de Dios",,"Karen Lafferty; Anónimo; Anónimo","Karen Lafferty",Irregular,"SEEK YE",seek_ye_first_lafferty,33453216123454343233,Spanish,,
"Busca primero el reino de Dios","Busca primero el reino de Dios",buscad_primero_el_reino_de_dios,"Celebremos Su Gloria",CSG1992,415,"Busca primero el reino de Dios",,"Karen Lafferty","Karen Lafferty",,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,Spanish,"Basada en Mateo 6:33; Es trad.",
"Busca primero el reino de Dios","Busca primero el Reino de Dios",buscad_primero_el_reino_de_dios,"¡Cantad al Señor!",CaS1991,48,"Busca primero el reino de Dios",,"Karen Lafferty; Anónimo",,,"SEEK YE",seek_ye_first_lafferty,33453216123454343233,Spanish,,
"Busca primero el reino de Dios","Busca primero el reino de Dios",buscad_primero_el_reino_de_dios,"El Himnario",EH1998,364,"Busca primero el reino de Dios",,"Karen Lafferty; Anónimo; Anónimo","Karen Lafferty",Irregular,"SEEK YE",seek_ye_first_lafferty,33453216123454343233,Spanish,,
"Busca Primero","Busca primero el reino de Dios",buscad_primero_el_reino_de_dios,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,148,"Busca Primero","Alelu, alleluya","Karen Lafferty; anón.; anón.","Karen Lafferty",,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,Spanish,,
"Busca primero","Busca primero el reino de Dios",buscad_primero_el_reino_de_dios,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,201,"Busca primero",,"Karen Lafferty; Anónimo; Desconocido","Karen Lafferty",,"SEEK YE",seek_ye_first_lafferty,33453216123454343233,Spanish,,
"Busca primero","Busca primero el reino de Dios",buscad_primero_el_reino_de_dios,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,201,"Busca primero",,"Karen Lafferty; Anónimo; Desconocido","Karen Lafferty",,"SEEK YE",seek_ye_first_lafferty,33453216123454343233,Spanish,,
