displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All hail the power of Jesus' name","All hail the power of Jesus' name",,,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet; John Rippon",8.6.8.6,,3425
"The head that once was crowned with thorns","The head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",,,511
"Let Saints on Earth their Anthems Raise","Let saints on earth their anthems raise","Let Saints on Earth their Anthems Raise",,let_saints_on_earth_their_anthems_raise,English,"Jonathan Evans",,,36
"All Lands, to God in Joyful Sounds","All lands to God in joyful sounds","All Lands, to God in Joyful Sounds",,all_lands_to_god_in_joyful_sounds,English,,8.6.8.6,,26
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,,"Charles Wesley",,,1736
"A Soldier of the Cross","Am I a soldier of the cross","A Soldier of the Cross",,am_i_a_soldier_of_the_cross,English,Watts,,,1941
"When I Can Read My Title Clear","When I can read my title clear","When I Can Read My Title Clear",,when_i_can_read_my_title_clear,English,"Isaac Watts",8.6.8.6,,1228
"Behold the glories of the Lamb","Behold the glories of the Lamb",,,behold_the_glories_of_the_lamb,English,"Isaac Watts",,,275
"Dad gloria, gloria, gloria","¡Cuán dulce el nombre de Jesús",,"Dad gloria, gloria, gloria",cuan_dulce_el_nombre_de_jesus_es_para_el,Spanish,"J. B. Cabrera",,,22
"To render thanks unto the Lord","To render thanks unto the Lord",,,to_render_thanks_unto_the_lord,English,,,,30
"Hosanna, Raise the Pealing Hymn","Hosanna, raise the pealing hymn","Hosanna, Raise the Pealing Hymn",,hosanna_raise_the_pealing_hymn,English,"William H. Havergal",,,65
"Gloria al Señor","Precioso el nombre de Jesús","Gloria al Señor",,precioso_el_nombre_de_jesus_y_digno,Spanish,,,Escogido,1
"في عرش فادينا البها","في عرش فادينا البها",,,fi_arshi_fadina_albaha,Arabic,,,,6
"Come, ye that love the Saviour's name","Come, ye that love the Saviour's name",,,come_ye_that_love_the_saviors_name,English,"Anne Steele",,,279
"Engrandecido sea Dios","Engrandecido sea Dios","Engrandecido sea Dios",,engrandecido_sea_dios,Spanish,"A. M. J.",,,8
"All hail the power of Jesus' name","Jesuan nomon gloru kun la anĝelara ĥor'","All hail the power of Jesus' name",,jesuan_nomon_gloru_kun_la_anghelara_hhor,Esperanto,,,,1
"Dyrchafer enw Iesu cu","Dyrchafer enw Iesu cu",,,dyrchafer_enw_iesu_cu,Welsh,,,,3
"Schaut an des Lammes Herrlichkeit","Schaut an des Lammes Herrlichkeit","Schaut an des Lammes Herrlichkeit",,schaut_an_des_lammes_herrlichkeit,German,"Isaak Watts; Anna Wyttenbach",,,1
"All Hail the Coming Son","All hail the coming Son of God","All Hail the Coming Son",,all_hail_the_coming_son_of_god,English,"J. M. Gray",,,7
"Al Rey Jesús Glorificad","¡Al Rey Jesús glorificad","Al Rey Jesús Glorificad",,al_rey_jesus_glorificad,Spanish,"Edward Perronet, 1726-1792",,,2
"Midera ny Anaranao","Midera ny Anaranao","Midera ny Anaranao",,midera_ny_anaranao,Malagasy,"Edward Perronet",,,2
"I Am Going Over There","I will rise and be with Jesus","I Am Going Over There","Glory, glory, hallelujah!",i_will_rise_and_be_with_jesus,English,"Mrs. M. L. R.",,,1
"أنا مسحت ملكا","أنا مسحت ملكا",,,ana_masahtu_malikan,Arabic,,,,3
"O krönt ihn, krönt ihn, krönt ihn","Den königlichen Schmuck bringt her",,"O krönt ihn, krönt ihn, krönt ihn",den_koeniglichen_schmuck_bringt_her,German,,,,2
Krönungslied,"Preis, Macht, Anbetung, Ruhm und Ehr'",Krönungslied,,preis_macht_anbetung_ruhm_und_ehr,German,"E. Perronet; G. Weiler",,,1
"Satrohy voninahitra","Satrohy voninahitra","Satrohy voninahitra",,satrohy_voninahitra,Malagasy,"E. Perronent",,,1
