hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Come, labor on","Come, labor on",come_labor_on,CEHB1880,248,,,,,4.10.10.10.4,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Come, labor on","Come, labour on! ",come_labor_on,HSBS1893,269,,"Come, labor on",,,,POSTWICK,postwick,33211222222123555655,English,,
"A Missionary Hymn Book","Come, labour on!","Come, labour on!",come_labor_on,MHB1922,45,,,"Jane L. Borthwick (1813-97)","J. S. Scott",,SALONICA,salonica_scott,1562125216713556732,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Come, labor on; Who dares stand idle","Come, labor on; Who dares stand idle",come_labor_on,THBL1953,d44,,,"Jane L. Borthwick",,,,,,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Come, labor on","Come, labor on",come_labor_on,ESB1891,104,,,,"Sir R. Stewart, Mus. Doc.",,"ORA LABORA",ora_labora_stewart,16553335432123,English,,
"Christian Science Hymnal (Rev. and enl.)","Come, labor on","Come, labor on",come_labor_on,CSH1932,41,,,"Jane Borthwick","Hugh P. Allen",,"QUI LABORAT ORAT",qui_laborat_orat,11155672171433,English,,
"Church Hymnal, Third Edition","Come, labor on","Come, labor on",come_labor_on,ICH3,259,,,,,,,,,English,,
"E. A. C. C. Hymnal","Come, Labour On","Come, labour on",come_labor_on,EACC1963,57,"Come, Labour On",,"Jane Laurie Borthwick","T. Tertius Noble, 1867-1953",,"ORA LABORA",ora_labora_noble,565517653665453,,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Come, labor on!","Come, labor on!",come_labor_on,G1916,180,,,"Jane Borthwick","Sir Robert P. Stewart",,"ORA LABORA",ora_labora_stewart,16553335432123,English,,
"Glory to God: the Presbyterian Hymnal","Come, Labor On","Come, labor on",come_labor_on,GG2013,719,"Come, Labor On",,"Jane Laurie Borthwick","Thomas Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
