hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The Victory of Faith","How long wilt Thou forget me",how_long_wilt_thou_forget_me_lord_sha_it,BSCP1901,19,"The Victory of Faith",,,"A. B. Morton",,"[How long wilt Thou forget me]",how_long_wilt_thou_forget_me_morton,5514332176146555143,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Faith Conquering Doubt","How long wilt thou forget me",how_long_wilt_thou_forget_me_lord_sha_it,BSCP1901,20,"Faith Conquering Doubt","But I have all my confidence",,"A. S. Sullivan",,"[How long wilt thou forget me]",audite_audientes_me_sullivan,333234433631763,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","How long","How long wilt Thou forget me?",how_long_wilt_thou_forget_me_lord_sha_it,BSCS1890,14,,"How long",,"C. E. Pollock",,"HOW LONG",how_long_pollock,13236535655321323653,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","How long","How long wilt Thou forget me?",how_long_wilt_thou_forget_me_lord_sha_it,BSCS1897,14,,"How long",,"C. E. Pollock",,"HOW LONG",how_long_pollock,13236535655321323653,English,,
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","How long, how long, shall it","How long wilt thou forget me",how_long_wilt_thou_forget_me_lord_sha_it,BSSP1879,13,,"How long, how long, shall it",,"C. E. Pollock",,"HOW LONG",how_long_pollock,13236535655321323653,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","How long wilt thou forget me","How long wilt thou forget me",how_long_wilt_thou_forget_me_lord_sha_it,BHTC1874,119a,,,,"G. Kirby",,WINDSOR,windsor_tye_daman,11232117354323354321,English,,
"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions","My Heart Shall Still Confide","How long wilt Thou forget me?",how_long_wilt_thou_forget_me_lord_sha_it,CS1902,75,"My Heart Shall Still Confide","But on Thy tender mercy I ever have relied",,"C. C. Case",,"[How long wilt Thou forget me?]",how_long_wilt_thou_forget_me_case,53545712431721553545,English,,
"Foundations Psalter: 1650 Scottish Psalter","Psalm 13","How long wilt thou forget me, Lord?",how_long_wilt_thou_forget_me_lord_sha_it,FP2023,13,"Psalm 13",,,,,,,,English,,
"Program and Song Book of the twelfth annual convention of the Young People's Christian Union","But on thy tender mercy","How long wilt thou forget me, Lord, Shall it forever be",how_long_wilt_thou_forget_me_lord_sha_it,YPCU1900,d15,,"But on thy tender mercy",,,,,,,,,
"Psalms and Hymns for the Worship of God","How long wilt thou forget me, Lord, Shall it forever be","How long wilt thou forget me, Lord, Shall it forever be",how_long_wilt_thou_forget_me_lord_sha_it,PHWG1866,d320,,,,,,,,,,,
