displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Why doth the Lord stand off so far?","Why doth the Lord stand off so far?",why_doth_the_lord_stand_off_so_far,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,p10b,,,,,,,,,English,,
"How long, O Lord, shall we complain","How long, O Lord, shall we complain",how_long_o_lord_shall_i_complain,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,p13a,,,,,,,,,English,,
"Lord! thou hast seen my soul sincere","Lord! thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,p18b,,,,,,,,,English,,
"My Saviour! my almighty Friend","My Saviour! my almighty Friend",my_savior_my_almighty_friend,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,p71b,,,,,,,,,English,,
"Blest is the man, who shuns the place","Blest is the man, who shuns the place",blest_is_the_man_who_shuns_the_place,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P1c,,,,,,,,,English,,
"Father of mercies! in thy word","Father of mercies! in thy word",father_of_mercies_in_thy_word,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,1,,,,,,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P1d,,,,,,,,,English,,
"Thrice happy he, who shuns the way","Thrice happy he, who shuns the way",thrice_happy_he_who_shuns_the_way,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P1b,,,,,,,,,English,,
"Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P1a,,,,,,,,,English,,
"'Twas by an order from the Lord","'Twas by an order from the Lord",twas_by_an_order_from_the_lord,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,2,,,,,,,,,English,,
