displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Look unto me all ye ends","A new life now would you",a_new_life_now_would_you,"Banner of Love Nos. 1, 2 & 3",BLN11892,d1,,"Look unto me all ye ends","Arthur D. Kennedy",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Banner of Love Nos. 1, 2 & 3",BLN11892,d2,,,"John Rippon; Edward Perronet",,,,,,English,,
"Sure I must fight if I would reign","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Banner of Love Nos. 1, 2 & 3",BLN11892,d3,,"Sure I must fight if I would reign","Isaac Watts, 1674-1748",,,,,,English,,
"My sweet home in heaven","Amid the toil and pain of life",amid_the_toil_and_pain_of_life,"Banner of Love Nos. 1, 2 & 3",BLN11892,d4,"My sweet home in heaven","O home of peace, blest home of love","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Anywhere with Jesus I know","Anywhere with Jesus I know",anywhere_with_jesus_i_know,"Banner of Love Nos. 1, 2 & 3",BLN11892,d5,,,"Violet E. King",,,,,,English,,
"Are you building on the sand","Are you building on the rock of truth",are_you_building_on_the_rock_of_truth,"Banner of Love Nos. 1, 2 & 3",BLN11892,d6,"Are you building on the sand","Are you building","Eden Reade Latta",,,,,,English,,
"Shall I be there","Around the great white throne some day",around_the_great_white_throne_some_day,"Banner of Love Nos. 1, 2 & 3",BLN11892,d7,,"Shall I be there","Abbie C. McKeever",,,,,,English,,
"Sing the song, the new made song","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Banner of Love Nos. 1, 2 & 3",BLN11892,d8,,"Sing the song, the new made song","William Hammond",,,,,,English,,
"Beautiful name of Jesus","Beautiful name of Jesus",beautiful_name_of_jesus,"Banner of Love Nos. 1, 2 & 3",BLN11892,d9,,,"Eden Reade Latta",,,,,,English,,
"O, glad and glorious city","Besides the crystal river",besides_the_crystal_river,"Banner of Love Nos. 1, 2 & 3",BLN11892,d10,,"O, glad and glorious city","Eden Reade Latta",,,,,,English,,
"There's no care, there's no gloom","Beyond the western hills",beyond_the_western_hills,"Banner of Love Nos. 1, 2 & 3",BLN11892,d11,,"There's no care, there's no gloom","Violet E. King",,,,,,English,,
"Peace at last","Blest assurance ever dear [near]",blest_assurance_ever_dear_near,"Banner of Love Nos. 1, 2 & 3",BLN11892,d12,,"Peace at last","Eden Reade Latta",,,,,,English,,
"Gladly we shall sing","Both by day and by night",both_by_day_and_by_night,"Banner of Love Nos. 1, 2 & 3",BLN11892,d13,"Gladly we shall sing","Then we'll sing","A. W. Blakesley",,,,,,English,,
"Bring the children in","Bring in the children, O, bring them in, Lure them",bring_in_the_children_o_bring_them_in_lu,"Banner of Love Nos. 1, 2 & 3",BLN11892,d14,,"Bring the children in","S. G. Smith",,,,,,English,,
"We'll be there","Child of sorrow, child of care",child_of_sorrow_child_of_care,"Banner of Love Nos. 1, 2 & 3",BLN11892,d15,,"We'll be there","Thomas Hastings",,,,,,English,,
"Cling to Jesus, He will ever","Cling to Jesus, weary pilgrim",cling_to_jesus_weary_pilgrim,"Banner of Love Nos. 1, 2 & 3",BLN11892,d16,,"Cling to Jesus, He will ever","Violet E. King",,,,,,English,,
"Come to Jesus in the morning","Come to Jesus in the morning",come_to_jesus_in_the_morning,"Banner of Love Nos. 1, 2 & 3",BLN11892,d17,,,"Eden Reade Latta",,,,,,English,,
"Come, weary sinner, to the cross","Come, weary sinner, to the cross",come_weary_sinner_to_the_cross,"Banner of Love Nos. 1, 2 & 3",BLN11892,d18,,,"Ralph E. Hudson",,,,,,English,,
"Firmly, brethren, firmly stand","Firmly, brethren, firmly stand",firmly_brethren_firmly_stand,"Banner of Love Nos. 1, 2 & 3",BLN11892,d19,,,"William Hunter",,,,,,English,,
