displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Gospel Carols",GC1905,142,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"The Pure in Heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_they_have_,"Gospel Carols",GC1905,1,"The Pure in Heart","Jesus, now Thy grace impart","Mrs. Cecil F. Alexander","L. Van Beethoven; T. H.",,"[Blessed are the pure in heart]",hayes_beethoven,517123425555666,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Gospel Carols",GC1905,55,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Gospel Carols",GC1905,232,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Hither Come","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Gospel Carols",GC1905,60,"Hither Come",,"Anna L. Barbauld","Xavier Schnyder von Wartensee",,"[Come, said Jesus' sacred voice]",horton_schnydervonwartensee,51311655423165765321,English,,
"Onward, Christian Soldiers!","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Gospel Carols",GC1905,88,"Onward, Christian Soldiers!","Onward, Christian soldiers","S. Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Sweet By-and-By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Gospel Carols",GC1905,169,"Sweet By-and-By","In the sweet by and by","S. Fillmore Bennett","Jos. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Jerusalem the Golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"Gospel Carols",GC1905,181,"Jerusalem the Golden","Jerusalem, the golden","Bernard of Cluny; John M. Neale","George F. LeJeune",,"[Jerusalem, the golden]",urbs_beata_lejeune,511231556626216,English,,
"There is Light for All","God's true holy light is breaking",gods_true_holy_light_is_breaking,"Gospel Carols",GC1905,24,"There is Light for All","There is light for all","Sallie K. Best","W. A. Post",,"[God's true holy light is breaking]",gods_true_holy_light_is_breaking_post,33332353117625533332,English,,
"For Me","When I read the sacred story",when_i_read_the_sacred_story,"Gospel Carols",GC1905,26,"For Me","For me, for me!","Sallie K. Best","J. W. Lerman",,"[When I read the sacred story]",when_i_read_the_sacred_story_lerman,32176554217654334545,English,,
"Jesus is Coming","There is sweet assurance in His blessed Word",there_is_sweet_assurance_in_his_blessed_,"Gospel Carols",GC1905,39,"Jesus is Coming","Coming, coming","Sallie K. Best","Thoro Harris",,"[There is sweet assurance in His blessed Word]",there_is_sweet_assurance_in_his_harris,533432572316146,English,,
"Pleading for You","The dear loving Savior is pleading for you",the_dear_loving_savior_is_pleading_for_y,"Gospel Carols",GC1905,50,"Pleading for You","He's pleading, O sinner","Sallie K. Best","Thoro Harris",,"[The dear loving Savior is pleading for you]",the_dear_loving_savior_is_plead_harris,53422114323356443332,English,,
"Now I Am Free","A long time I waited in sorrow and fear",a_long_time_i_waited_in_sorrow_and_fear,"Gospel Carols",GC1905,63,"Now I Am Free","Oh, now I am free, in Jesus I'm free","Sallie K. Best","Thoro Harris",,"[A long time I waited in sorrow and fear]",a_long_time_i_waited_in_sorrow_harris,51756536534432577467,English,,
"Father, We Come to Thee","Father, we come to Thee",father_we_come_to_thee_thy_pardon_seekin,"Gospel Carols",GC1905,67,"Father, We Come to Thee",,"Sallie K. Best","Thoro Harris",,"[Father, we come to Thee]",father_we_come_to_thee_harris,11112353332267522U21,English,,
"We Will Work and Pray","Let us work and wait, let us watch and pray",let_us_work_and_wait,"Gospel Carols",GC1905,80,"We Will Work and Pray","We will work, we will wait","Sallie K. Best","J. H. Tenney",,"[Let us work and wait, let us watch and pray]",let_us_work_and_wait_let_us_tenney,13565351115653321332,English,,
"Win Them Now","Bring the children into the Sabbath School",bring_the_children_into_the_sabbath_scho,"Gospel Carols",GC1905,81,"Win Them Now","Win them now","Sallie K. Best","Thoro Harris",,"[Bring the children into the Sabbath School]",bring_the_children_into_the_sab_harris,12335121772344523213,English,,
"Marching with Jesus","We're going home with Jesus",were_going_home_with_jesus,"Gospel Carols",GC1905,89,"Marching with Jesus","We're marching home","Sallie K. Best","Thoro Harris",,"[We're going home with Jesus]",were_going_home_with_jesus_harris,13334555666616555565,English,,
"Marching Home","We are marching, we are marching",we_are_marching_we_are_marching_to_our_h,"Gospel Carols",GC1905,94,"Marching Home",,"Sallie K. Best","Thoro Harris",,"[We are marching, we are marching]",we_are_marching_we_are_march_harris,51512123213636456765,English,,
"On to Glory!","Soldiers in the battlefield of life",soldiers_in_the_battle_field_of_life,"Gospel Carols",GC1905,99,"On to Glory!","On to glory, strong in the right","Sallie K. Best","Thoro Harris",,"[Soldiers in the battlefield of life]",soldiers_in_the_battlefield_of_li_harris,12345456551655165123,English,,
"Keep on Trying","If you hope to conquer sin",if_you_hope_to_conquer_sinn,"Gospel Carols",GC1905,101,"Keep on Trying","Keep on trying, let your song be heard","Sallie K. Best","Thoro Harris",,"[If you hope to conquer sin]",if_you_hope_to_conquer_sin_harris,55335531332442244272,English,,
"Be Faithful and True","Be faithful and true in all that you do",be_faithful_and_true_in_all_that_you_do,"Gospel Carols",GC1905,109,"Be Faithful and True","O be faithful and true, yes, faithful and true","Sallie K. Best","Lester Price",,"[Be faithful and true in all that you do]",be_faithful_and_true_in_all_that_price,53333332126177254335,English,,
"Oh, March, March Away","Oh, march, march away; the bugle now is calling",o_march_march_away,"Gospel Carols",GC1905,113,"Oh, March, March Away",,"Sallie K. Best","E. E. Meyer",,"[Oh, march, march away; the bugle now is calling]",o_come_away_hickson,51765565671556543654,English,,
"We Will be Joyful","Birds by their nests are singing in the trees",birds_by_their_nests_are_singing_in_the_,"Gospel Carols",GC1905,125,"We Will be Joyful","We will be joyful in our work and play","Sallie K. Best","Thoro Harris",,"[Birds by their nests are singing in the trees]",birds_by_their_nests_are_singing_harris,53455617655712512353,English,,
"My Plea","Though the waves may dash and the lighting flash",though_the_waves_may_dash_and_the_lighti,"Gospel Carols",GC1905,150,"My Plea","This is all my plea, Jesus died for me","Sallie K. Best","Thoro Harris",,"[Though the waves may dash and the lighting flash]",though_the_waves_may_dash_harris,34531234275511712543,English,,
"Look Beyond","Look beyond the cloud for the sunshine fair",look_beyond_the_cloud_for_the_sunshine_f,"Gospel Carols",GC1905,158,"Look Beyond","Looking to the Lord, marching by His side","Sallie K. Best","Thoro Harris",,"[Look beyond the cloud for the sunshine fair]",look_beyond_the_cloud_for_the_harris,55117651176515621755,English,,
"The Gates Will Open Wide","When we reach the shining portals leading to that land",when_we_reach_the_shining_portals_of_the,"Gospel Carols",GC1905,173,"The Gates Will Open Wide","O the gates will open wide","Sallie K. Best","Thoro Harris",,"[When we reach the shining portals leading to that land]",when_we_reach_the_shining_port_harris,34565451766555576712,English,,
"Fear Not, God is Watching","God cares for His children",god_cares_for_his_children,"Gospel Carols",GC1905,193,"Fear Not, God is Watching",,"Sallie K. Best","Thoro Harris",,"[God cares for His children]",god_cares_for_his_children_harris,32165132166533455721,English,,
