hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,CHAU1830,d625,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,CHAM1836,ad625,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,CHPS1847,d951,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,CHPS1853,d958,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,CHPS1848,d958,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,CHPS1866,1006,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,CHUA1839,d380,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Delight in the word","When quiet in my house I sit",when_quiet_in_my_house_i_sit,ACOH1872,687,"Delight in the word",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,CHME1844,d655,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,CHUM1836,499,,,"Charles Wesley, 1707-1788",,,,,,English,,
