displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith of Our Fathers.","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,1,"Faith of Our Fathers.",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"I Have Been Saved.","My glad heart is singing by day and by night",my_glad_heart_is_singing_by_day_and_by_n,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,2,"I Have Been Saved.","Saved! hallelujah!","Ina Duley Ogdon","Chas. H. Gabriel",,"[My glad heart is singing by day and by night]",my_glad_heart_is_singing_by_day_gabriel,,English,,
"His Blood Availed For Me.","There's a crimson tide from the Savior's side",theres_a_crimson_tide_from_the_saviors_s,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,3,"His Blood Availed For Me.",,"A. S. R.","Albert Simpson Reitz",,"[There's a crimson tide from the Savior's side]",theres_a_crimson_tide_from_the_reitz,123531761555113,English,,
"Whoso Offers Praise.","Whoso offers praise glorifies the Master",whoso_offers_praise_glorifies_the_master,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,4,"Whoso Offers Praise.","Praise Him! Praise Him!","T. O. Chisholm","Dr. S. B. Jackson",,"[Whoso offers praise glorifies the Master]",whoso_offers_praise_glorifies_the_master,,English,,
"Tell Somebody.","Are you trusting the love of the Savior divine",are_you_trusting_the_love_of_the_savior,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,5,"Tell Somebody.","Tell somebody, tell somebody","Lizzie DeArmond","B. D. Ackley",,"[Are you trusting the love of the Savior divine]",are_you_trusting_the_love_ackley,,English,,
"The Old Rugged Cross.","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,6,"The Old Rugged Cross.","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"So Precious Is Jesus.","I never could travel life's mazes alone",i_never_could_travel_lifes_mazes_alone,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,7,"So Precious Is Jesus.","So precious is Jesus to me, to me","Charlotte G. Homer","Chas. H. Gabriel",,"[I never could travel life's mazes alone]",i_never_could_travel_lifes_mazes_alone,,English,,
"He Gives the Power.","Jesus came to earth by a lowly birth",jesus_came_to_earth_by_a_lowly_birth,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,8,"He Gives the Power.","But as many as received him to them He gave the pow'r","Roger M. Hickman","Roger M. Hickman",,"[Jesus came to earth by a lowly birth]",jesus_came_to_earth_by_lowly_hickman,345653516534567,English,,
"Tell It To-day.","Dear is the story of wonderful love",dear_is_the_story_of_wonderful_love,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,9,"Tell It To-day.",,"Chas. H. Gabriel, Jr.","Chas. H. Gabriel, Jr.",,"[Dear is the story of wonderful love]",dear_is_the_story_gabriel,3213215565,English,,
"Wonderful Mercy.","Wonderful fountain than cleanseth from sin",wonderful_fountain_that_cleanseth_from_s,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,10,"Wonderful Mercy.","Wonderful, wonderful mercy I sing","E. E. Hewitt","Charles H. Gabriel",,"[Wonderful fountain that cleanseth from sin]",wonderful_fountain_that_cleanse_gabriel,55553211112222344323,English,,
"God Will Take Care of You.","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,11,"God Will Take Care of You.",,"C. D. Martin","W. S. Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"Calling Thee.","Say, what mean thy tears that start",say_what_mean_thy_tears_that_start,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,12,"Calling Thee.","He is calling","Fanny J. Crosby","Chas. H. Gabriel",,"[Say, what mean thy tears that start]",say_what_mean_thy_tears_that_gabriel,123321345554345,English,,
"He's a Wonderful Savior to Me.","I was lost in sin but Jesus rescued me",i_was_lost_in_sin_but_jesus_rescued_me,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,13,"He's a Wonderful Savior to Me.","For he's a wonderful Savior to me","Virgil P. Brock","Blanche Kerr Brock",,"[I was lost in sin, but Jesus rescued me]",i_was_lost_in_sin_but_jesus_resc_brock,33336543432557654563,English,,
"Will There be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,14,"Will There be Any Stars?"," Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"In the Garden.","I come to the garden alone",i_come_to_the_garden_alone,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,15,"In the Garden.","And he walks with me, and he talks with me","C. Austin Miles","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"He Keeps Me Singing.","There's within my heart a melody",theres_within_my_heart_a_melody,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,16,"He Keeps Me Singing.","Jesus, Jesus, Jesus, --Sweetest name I know","L. B. Bridgers","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"My Christ Understands.","O what comfort is mine when the love-light I see",o_what_comfort_is_mine_when_the_love,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,17,"My Christ Understands.","Earthly friends may revile and despise me","C. Austin Miles","B. D. Ackley",,"[O what comfort is mine when the love-light I see]",o_what_comfort_is_mine_when_the_love,"34545 65135 13235",English,,
"Where the Gates Swing Outward Never.","Just a few more days to be filled with praise",just_a_few_more_days_to_be_filled_with_p,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,18,"Where the Gates Swing Outward Never.","I'll exchange my cross for a starry crown","Chas. H. Gabriel","Chas. H. Gabriel",,"[Just a few more days to be filled with praise]",just_a_few_more_days_to_be_filled_with_p,551111233332121,English,,
"Tell Me the Story of Jesus.","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,19,"Tell Me the Story of Jesus.",,"Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"The Home of Endless Years.","Tho' burdens heavy we here must bear",though_burdens_heavy_we_here_must_bear,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,20,"The Home of Endless Years.","In the better land","John R. Clements","John R. Sweney",,"[Tho' burdens heavy we here must bear]",tho_burdens_heavy_we_here_must_bear_swen,51333243321112221235,English,,
Saved!,"Jesus, my Savior, came to save me",jesus_my_savior_came_to_save_me,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,21,Saved!,"I'm saved! saved! this is my story","Rev. H. E. Bright","Rev. H. E. Bright",,"[Jesus my Savior came to save me]",jesus_my_savior_came_to_save_me_bright,34453165356542,English,,
"When Love Shines In.","Jesus comes with pow'r to gladden",jesus_comes_with_power_to_gladden,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,22,"When Love Shines In.","When love shines in","Mrs. Frank A. Breck","Wm. J. Kirkpatrick",,"[Jesus comes with pow’r to gladden]",when_love_shines_in_kirkpatrick,123432132222344,English,,
"Wonderful Words of Life.","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,23,"Wonderful Words of Life.","Beautiful words, wonderful words","P. P. Bliss","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"Wonderful Power.","Wonderful pow'r of my wonderful King!",wonderful_power_of_my_wonderful_king,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,24,"Wonderful Power.","Wonderful pow'r, wonderful pow'r!","E. E. Hewitt","Chas. H. Gabriel",,"[Wonderful pow’r of my wonderful King!]",wonderful_power_of_my_wonderful_gabriel,555534567U1222212321,English,,
"Good News.","Good news, good news from the promised land!",good_news_good_news_from_the_promised_la,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,25,"Good News.","Victory! Victory!","Fanny J. Crosby","B. D. Ackley",,"[Good news, good news from the promised land!]",good_news_good_news_from_ackley,511122316655572,English,,
"I Know Whom I Have Believed.","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,26,"I Know Whom I Have Believed.","But I know whom I have believed",,"James McGranahan",,"EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"America the Beautiful.","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,27,"America the Beautiful.",,"Katherine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"I Shall Not Be Moved.","As a tree beside the water",as_a_tree_beside_the_water_ackley,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,28,"I Shall Not Be Moved.","I shall not be moved","Alfred H. Ackley","Alfred H. Ackley",,"[As a tree beside the water]",as_a_tree_beside_the_water,54651776765654354651,English,,
"You Can Find Him.","Have you lost the joy and the deep, sweet peace",have_you_lost_the_joy_and_the_deep_sweet,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,29,"You Can Find Him.","You can find Him where you left Him!","T. O. Chisholm","Henry P. Morton",,"[Have you lost the joy and the deep, sweet peace]",have_you_lost_the_joy_and_the_deep_sweet,"34551 55615 12334",English,,
"The Fountain That Never Runs Dry.","Many weary years I vainly sought a spring",many_weary_years_i_vainly_sought_a_sprin,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,30,"The Fountain That Never Runs Dry.","Drinking at the Fountain that never runs dry","Haldor Lillenas","Haldor Lillenas",,"[Many weary years I vainly sought a spring]",many_weary_years_i_vainly_sought_a_sprin,"55555 43451 17777",English,,
"Carry Your Cross With a Smile.","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,31,"Carry Your Cross With a Smile.","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho’ your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
