hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breaking Bread (Vol. 39)","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,BB2020,13,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,
"Breaking Bread (Vol. 39)","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,BB2020,833,,,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,Chant
"Breaking Bread (Vol. 39)","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,BB2020,840,,,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,Chant
"Gather (3rd ed.)","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,G32011,8,"The Lord's Prayer",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"Gather (3rd ed.)","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,G32011,18,"The Lord's Prayer",,,"Robert Snow; Robert J. Batastini",,"[Our Father who art in heaven] ",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"Gather Comprehensive","Communion Rite","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,GC1994,183,"Communion Rite",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"Gather Comprehensive, Second Edition","Communion Rite","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,GC2,164,"Communion Rite",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"Glory and Praise (3rd. ed.)","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,GAP2015,107,"The Lord's Prayer",,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,Chant
"Glory and Praise (3rd. ed.)","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,GAP2015,114,"The Lord's Prayer",,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,Chant
"Journeysongs (2nd ed.)","Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,JS2003,6,"Lord's Prayer",,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,Chant
