tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MARTHA,guidance_flotow,Flotow,,3465312313354312,,,50
STUTTGART,stuttgart_witt,,"G Major",551122315564253,8.7.8.7,"Gotha, 1715",408
"ST. OSWALD",st_oswald_dykes_53617,"Rev. J. B. Dykes",,536176531123565,,,220
PROMISE,rex_gloriae_smart,"Henry Smart",,151234325123432,,,101
LAKESIDE,lakeside_beazley,"Samuel W. Beazley",,15654433361654552543,,,3
GALILEE,galilee_jude,"W. H. Jude",,352225111116123,,,450
TRUST,trust_mendelssohn,"Felix Mendelssohn Bartholdy",,556513217671432,,,124
"[God, my King, Thy might confessing]",knowsley_hopkins,"E. J. Hopkins, Mus. Doc.",,32123655432345676655,,,3
"[God, my King, Thy might confessing]",bethany_smart,,,365312176513543,,,198
MANT,mant_menthal,"R. Menthal",,32343321171234432121,,,2
"[God, my King, Thy might confessing]",sardis_beethoven,Beethoven,"F Major",171235432333654,8.7,,129
CARTER,carter_carter,"Rev. Edmund S. Carter",,555176662771233,,,136
RATHBUN,rathbun_conkey,"I. Conkey",,513176515563234,,,794
KNIGHTSBRIDGE,knightsbridge_powell,"J. B. Powell",,123561656543222,,,12
"[God, my King, Thy might confessing]",god_my_king_thy_might_confe_schoendorff,Schoendorff,,13656712276525431365,,,2
"[God, my King, Thy might confessing]",bissell_coan,,,34556716671767555617,,,1
"NEWTON FERNS",newton_ferns_smith,"S. Smith","F Major",536425311765427,8.7.8.7,,20
