tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MENDON,mendon_german,,"A Flat Major",17151712131621271222,8.8.8.8,"Samuel Dyer's ,<i>Third Edition of Sacred Music, </i>1824",349
OMBERSLEY,ombersley_gladstone,"William Henry Gladstone, 1840-1891","D Flat Major",32144443345662765671,8.8.8.8,,73
ARIZONA,arizona_earnshaw,"Robert Henry Earnshaw, b. 1856","F Major",333335431171232,8.8.8.8,,55
LOUVAN,louvan_taylor,"Virgil C. Taylor","A Flat Major",55123121233432313543,8.8.8.8,,277
UFFINGHAM,uffingham_clarke,"Jeremiah Clark, c.1670-1707","f minor",117652321755543,,,53
MARYTON,maryton_smith,"Henry P. Smith",,333432225543117,,,400
"[Lord of all being, throned afar]",ellenthorpe,"Francis Linley",,56711223433212554554,,,4
HESPERUS,quebec_baker,"H. Baker",,333512235554534,,,482
"[Lord of all being, throned afar]",hursley_ritter,"W. H. Monk","F Major or modal",11117123213333,,,1062
BURTON,burton_woodbury,"Isaac B. Woodbury",,51111271233317654333,,,22
TRANSYLVANIA,transylvania_hungarian,"Robert L. Sanders","D Major",3354231255517665,8.8.8.8,,7
GILGAL,gilgal_oliver,,,515643217132217,,"English tune",4
KEBLE,keble_dykes,"J. B. Dykes",,556651233543212,,,84
"[Lord of all being, throned afar]",lord_of_all_being_throned_afar_harris,"Thoro Harris",,66713217111235432355,,,1
WAREHAM,wareham_knapp,"William Knapp",,11765121712321712176,,,519
"GRACE CHURCH",grace_church_pleyel,"Ignace Pleyel",,332171235543217,,,157
"[Lord of all being! throned afar]",lord_of_all_being_throned_afar_showalter,"A. J. Showalter",,5556554334435545,,,1
"[Life of all being! Throned afar]",life_of_all_being_throned_afar_11122,,,11122343322321,,,1
HOLMES,holmes_deavereaux,"Jay Deavereaux",,13143321343655432223,,,3
GROSTETE,grostette_greatorex,"H. W. Greatorex",,332176566666671,,,52
STRATFORD,sheltering_wing_barnby,"Sir Joseph Barnby (1838- )",,176756534567176,,,47
HEBRON,hebron_mason,"Lowell Mason",,5356567117231765,,,596
"PARK STREET",park_street_venua,"Frederick M. A. Venua","G Major",111123217133334,8.8.8.8,,314
"DUKE STREET",duke_street_hatton,"J. Hatton",,134567176555565,,,1443
"[Lord of all being; throned afar]",bowen_haydn,Haydn,"A Flat Major",1712174332323177,8.8.8.8,,40
"[Lord of all being, throned afar]",rockingham_miller,"E. Miller",,134213565517655,,,501
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver",,333435543444334455,,,638
TRURO,truro_williams,"Charles Burney (1726-1814)",,134556715154321,,,511
ALSTONE,alstone_willing,"C. E. Willing",,556513212345653,,,126
LUTON,luton_burder,,,55654321117654323217,,,101
GALILEE,galilee_armes,"Philip Armes, 1836-1908","D Major",532116655167656,8.8.8.8,,39
LUDBOROUGH,ludborough_matthews,"T. R. Matthews",,134565433321176,,,22
"[Lord of all being, throned afar]",ware_kingsley,Kingsley,,555651322111352,,,135
BRESLAU,breslau,,"A Major",11161276671256765512,,"As Hymnodus Sacer, Leiprig, 1625",211
"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,,,135531231556717,,,34
HOLLEY,holley_hews,"G. Hews",,323132345354533,,,303
GERMANY,germany_beethoven_gardiner,Beethoven,,51712567111762765455,,,703
WARD,ward_scottish,"Dr. L. Mason","B Flat Major",55U171565,,,311
WARRINGTON,warrington_harrison,"R. Harrison",,554351127132232,,,178
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,,"C Major",135154321131671,8.8.8.8,"Grenoble Church Melody",124
ROTHWELL,rothwell_tansur,"Wm. Tansur",,135154321234556545,,,95
STIASTNY,stiastny_stiastny,"Johann Stiastny",,5135432151321765,,,8
BRIGGS,diman_sweetser,"J. E. Sweetser",,51353267613465325625,,,7
"LORD OF ALL BEING",lord_of_all_being_lorenz,"E. S. Lorenz",,15125432333321736651,,,4
HOLMES,holmes_hiler,"Ernest O. Hiler",,33653122432133455436,,,2
HOLMES,holmes_brown,"O. B. Brown",,5345312321271272,,,2
LENTON,lenton_garrett,"G. M. Garrett",,53352354233373342325,,,1
"[Lord of all being! throned afar]",lord_of_all_being_throned_53515,,"C Major",5351561556531762,,,1
