hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","If I must die, oh, let me die","If I must die, oh, let me die",if_i_must_die_o_let_me_die_with_hope,CHSS1882,404,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","If I must die, O, let me die","If I must die, O, let me die",if_i_must_die_o_let_me_die_with_hope,CPHS1867,587,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,CSHV1876,319,,,"Benjamin Beddome",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,MDHH1869,318,,,"Benjamin Beddome",,,,,,English,,
"Bible School Echoes, and Sacred Hymns","If I must die, O, let me die","If I must die, O, let me die",if_i_must_die_o_let_me_die_with_hope,BSES1880,29b,,,,,,NAOMI,naomi_nageli,33354323433665453335,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","If I must die, O! let me die","If I must die, O! let me die",if_i_must_die_o_let_me_die_with_hope,CHTB1870,187,,,,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,CM1851,345,,,Beddome,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,CM1854,345,,,Beddome,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,CMCP1833,d484,,,"Benjamin Beddome",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","If I must die, oh! let me die","If I must die, oh! let me die",if_i_must_die_o_let_me_die_with_hope,CPCP1831,H609,,,,,,,,,English,,
