displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O praise ye the Lord, Prepare your glad voice","O praise ye the Lord, Prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,12,,,"Nahum Tate, 1652-1715",,,,,,,,
"And while our feeble voices bear up","O God, our heavenly Father, with grateful hearts",o_god_our_heavenly_father_with_grateful_,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,16,,"And while our feeble voices bear up",,,,,,,,,
"God is in His holy temple","God is in His holy temple",god_is_in_his_holy_temple_thoughts_of_ea,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,20,,,,,,,,,,,
"Another Sabbath day we see","Another Sabbath day we see",another_sabbath_day_we_see,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,24,,,,,,,,,,,
"See Isr'l's gentle Shepherd stand [stands]","See Isr'l's gentle Shepherd stand [stands]",see_israels_gentle_shepherd_stand,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,28,,,"Philip Doddridge",,,,,,,,
"O Lord, thy perfect word Directs our steps aright","O Lord, thy perfect word Directs our steps aright",o_lord_thy_perfect_word_directs_our_step,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,32,,,"Benjamin Beddome",,,,,,,,
"Earth, sea, and sky, three minstrels","Earth, sea, and sky, three minstrels",earth_sea_and_sky_three_minstrels,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,36,,,,,,,,,,,
"It was our heavenly Father's love","It was our heavenly Father's love",it_was_our_heavenly_fathers_love,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,40,,,,,,,,,,,
"O God, my Father, and my King","O God, my Father, and my King",o_god_my_father_and_my_king,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,44,,,"Simon Browne",,,,,,,,
"Can I so ungrateful be","Can I so ungrateful be",can_i_so_ungrateful_be,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,48,,,,,,,,,,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,52,,,"John Burton",,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,56,,,"James C. Wallace",,,,,,,,
"Lovingly, tenderly, bow before thy father's","Lovingly, tenderly, bow before thy father's",lovingly_tenderly_bow_before_thy_fathers,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,60,,,,,,,,,,,
"O happy soul that [who] lives on high, While men lie grovelling","O happy soul that [who] lives on high, While men lie grovelling",o_happy_soul_that_lives_on_high,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,64,,,"Isaac Watts, 1674-1748",,,,,,,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,68,,,"John Bowring",,,,,,,,
"We oft repeat our prayers, but do we ever pray","We oft repeat our prayers, but do we ever pray",we_oft_repeat_our_prayers_but_do_we_ever,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,72,,,,,,,,,,,
"O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,76,,,"William H. Bathurst",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,80,,,"John Cennick",,,,,,,,
"Happy days are gliding o'er us","Happy days are gliding o'er us",happy_days_are_gliding_oer_us,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,84,,,,,,,,,,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,89,,,"Julia A. Carney",,,,,,,,
"Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,93,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"Our heaven is everywhere","Our heaven is everywhere",our_heaven_is_everywhere,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,97,,,"Julia A. Carney",,,,,,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,100,,,"Sarah F. Adams",,,,,,,,
"Walk in the light, so shalt thou [and you shall] know","Walk in the light, so shalt thou [and you shall] know",walk_in_the_light_so_shalt_thou_know,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,105,,,"Bernard Barton",,,,,,,,
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,109,,,"John Fawcett",,,,,,,,
"There's a home for the poor on that beautiful shore","There's a home for the poor on that beautiful shore",theres_a_home_for_the_poor_on_that_beaut,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,113,,,"Mary A. Young",,,,,,,,
"We've met to praise thee, Lord, with songs","We've met to praise thee, Lord, with songs",weve_met_to_praise_thee_lord_with_songs,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,118,,,,,,,,,,,
"Hark, the angels singing, Wake the happy morn","Hark, the angels singing, Wake the happy morn",hark_the_angels_singing_wake_the_happy_m,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,123,,,,,,,,,,,
"The year has flown and again in festive joy","The year has flown and again in festive joy",the_year_has_flown_and_again_in_festive_,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,127,,,,,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,131,,,"Charles Wesley, 1707-1788",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,135,,,"Samuel Francis Smith",,,,,,,,
"We joyfully gather, our Father and Friend","We joyfully gather, our Father and Friend",we_joyfully_gather_our_father_and_friend,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,140,,,,,,,,,,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,144,,"Happy greeting to all",,,,,,,,,
"Clay to clay, and dust to dust","Clay to clay, and dust to dust",clay_to_clay_and_dust_to_dust,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,149,,,"John Bowring",,,,,,,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,150,,,"Reginald Heber",,,,,,,,
"All are not here, on either hand","All are not here, on either hand",all_are_not_here_on_either_hand,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,155,,,,,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,164,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"I would not live alway [always], I ask not to stay","I would not live alway [always], I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,166,,,"William A. Muhlenberg",,,,,,,,
"Come, let us sing praise to our King","Let us be happy, and let us be gay",let_us_be_happy_and_let_us_be_gay,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,167,,"Come, let us sing praise to our King","I. P. Williams",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,168,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,170,,"A mansion in heaven we see",,,,,,,,,
"When I am gone","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,172,,"When I am gone","Mary S. B. Dana Shindler",,,,,,,,
"Oft repeat the waking word","Call the children early, mother",call_the_children_early_mother,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,174,,"Oft repeat the waking word",,,,,,,,,
"Sabbath bells are ringing, ringing","Sabbath bells are ringing, ringing",sabbath_bells_are_ringing_ringing,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,176,,,,,,,,,,,
"The Sunday school that blessed place","The Sunday school that blessed place",the_sunday_school_that_blessed_place,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,177,,,,,,,,,,,
"Our Father who art in heaven","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,178,,,,,,,,,,,
"Sinful though I am, and weak, God my Father","Sinful though I am, and weak, God my Father",sinful_though_i_am_and_weak_god_my_fathe,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,180,,,,,,,,,,,
"Where do children love to go","Where do children love to go",where_do_children_love_to_go,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,181,,,,,,,,,,,
"Saviour, at thy footstool bending","Saviour, at thy footstool bending",savior_at_thy_footstool_bending,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,182,,,,,,,,,,,
