hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","Farewell, farewell, farewell","Farewell dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,CCHS1831,84,,"Farewell, farewell, farewell",,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs","Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,CSHS1829,d30,,,"Samuel Crossman",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings","Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,CSHS1836,3,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.","Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,CSH1829,d30,,,"Samuel Crossman",,,,,,English,,
"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations","Farewell, my friends, I must be gone","Farewell, my friends, I must be gone",farewell_dear_friends_i_must_be_gone,CHSS1816,d22,,,"Samuel Crossman",,,,,,English,,
"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians","Farewell, farewell, farewell, My loving friends","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,CHOS1809,d27,,"Farewell, farewell, farewell, My loving friends","Samuel Crossman",,,,,,English,,
"A Collection of original and select hymns and spiritual songs: for the use of Christian societies","Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,COSH1807,XCIX,,,,,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,CPHS1839,666,,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Farewell, farewell, farewell, my [dear] friends","Farewell, farewell, farewell, my [dear] friends",farewell_dear_friends_i_must_be_gone,CGCM1847,d70,,,"Samuel Crossman",,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,NCSP1827,d48,,,"Samuel Crossman",,,,,,English,,
"A New Selection of Hymns and Spiritual Songs: designed for prayer, conference and camp-meetings","Farewell, farewell, farewell","Farewell dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,NSHS1832,21,,"Farewell, farewell, farewell",,,,,,,English,,
"A New Selection of Hymns: collected from various authors","Farewell, farewell, farewell, My loving friends","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,NSHC1815,88,,"Farewell, farewell, farewell, My loving friends","Samuel Crossman",,,,,,English,,
"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print","Farewell, farewell, farewell","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,NSoH1813,XLV,,"Farewell, farewell, farewell","Samuel Crossman",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,PMRH1878,d129,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","Farewell, farewell, farewell, My loving friends","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,PMRH1830,d86,,"Farewell, farewell, farewell, My loving friends","Samuel Crossman",,,,,,English,,
"A Selection of Favorite Conference Hymns with Historical Sketches of Church History: through every century of the Christian Era","Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,SFCH1829,87,,,"Samuel Crossman",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Farewell my friends, I must be gone","Farewell my friends, I must be gone",farewell_dear_friends_i_must_be_gone,SHPF1808,368,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs","Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,SHSS1826,d65,,,"Samuel Crossman",,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","Farewell, farewell, farewell, my [dear] friends","Farewell, farewell, farewell, my [dear] friends",farewell_dear_friends_i_must_be_gone,SHSS1811,d61,,,"Samuel Crossman",,,,,,English,,
"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious","Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,SHSS1835,d38,,,"Samuel Crossman",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Farewell, farewell, farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,SHSS1809,S.LXXIX,,"Farewell, farewell, farewell",,,,,,,English,"New Selec.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Farewell, farewell, farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,SHSS1817,S.LXXIX,,"Farewell, farewell, farewell",,,,,,,English,"New Selec.",
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,SHVA1831,d92,,,"Samuel Crossman",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Farewell, farewell, farewell, my loving friends","Farewell, my friends, I must be gone",farewell_dear_friends_i_must_be_gone,SPH41819,A46,,"Farewell, farewell, farewell, my loving friends",,,,,,,English,,
"Baptist Hymn Book","Farewell, farewell, farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,BHB1847,aB152,,"Farewell, farewell, farewell",,,,,,,English,,
"Camp Meeting Hymn Book","Farewell, farewell, farewell","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,CMHB1833,d43,,"Farewell, farewell, farewell","Samuel Crossman",,,,,,English,,
"Choice Selection of Hymns and  Spiritual Songs","Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,CSHS1827,d27,,,"Samuel Crossman",,,,,,,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Farewell, my friends, I must be gone","Farewell, my friends, I must be gone",farewell_dear_friends_i_must_be_gone,CPHA1856,d227,,,"Samuel Crossman",,,,,,English,,
"Conference Hymns and Tunes","Farewell, farewell, farewell, my [dear] friends","Farewell, farewell, farewell, my [dear] friends",farewell_dear_friends_i_must_be_gone,CHT1846,d22,,,"Samuel Crossman",,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","Pilgrim's farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,CH1849,12,"Pilgrim's farewell","I'll march to Canaan's land",,,,,,,English,,
"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)","Farewell, farewell, farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,DM21859,123,,"Farewell, farewell, farewell",,,,,,,English,,
"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)","Farewell, farewell, farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,DM31859,123,,"Farewell, farewell, farewell",,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)","Farewell, dear friends","Farewell, dear friends",farewell_dear_friends_i_must_be_gone,DHSS1803,171[191],,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","I'll march to Canaan's land","Farewell, dear friends I must be gone",farewell_dear_friends_i_must_be_gone,HSSR1843,LII,,"I'll march to Canaan's land",,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Farewell, farewell, farewell, my friends, I must be gone","Farewell, farewell, farewell, my friends, I must be gone",farewell_dear_friends_i_must_be_gone,HSSR1843,294,,,,,,,,,English,,
"Gems of Praise (Choice Collection of Sacred Melodies)","Farewell, farewell, farewell, my friends, I must","Farewell, farewell, farewell, my friends, I must",farewell_dear_friends_i_must_be_gone,GPCC1876,d36,,,,,,,,,English,,
"Gospel Voices No.2","The pilgrim's farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,GV21900,d27,"The pilgrim's farewell",,,,,,,,,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","I'll march to Canaan's land","Farewell, farewell, farewell, my [dear] friends",farewell_dear_friends_i_must_be_gone,HECC1853,d57,,"I'll march to Canaan's land","Samuel Crossman",,,,,,English,,
